"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10NNP3","Personenauto","BMW","335I","20250611","20240115","18141","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1585","2150","1685","750","1700","20101013","20101013","Geen verstrekking in Open Data","79600","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*01","UV91","5B","0","0.13","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-01-15T00:00:00.000","2010-10-13T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXJ6","Personenauto","BMW","335I XDRIVE","20240920","20240508","19906","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20100716","20100716","Geen verstrekking in Open Data","82466","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*01","UU11","5B","0","0.13","276","Nee","Nee",,"Nee","4090","0","0.00","2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-05-08T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RHG5","Personenauto","BMW","335I XDRIVE","20240525","20210622","20811","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20110525","20110525","Geen verstrekking in Open Data","85291","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*03","UU11","5B","0","0.13","276","Nee","Nee",,"Nee","4090","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-06-22T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ30","Personenauto","BMW","335I XDRIVE","20250331","20181229","12137","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130322","20130322","Geen verstrekking in Open Data","84939","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*08","3H91","5A008","0","0.13","281","Nee","Ja",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-12-29T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT20","Personenauto","BMW","335I","20250426","20240328","11101","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20130426","20130426","Geen verstrekking in Open Data","74796","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*08","3G91","5A000","0","0.14","281","Nee","Ja",,"Nee","3910","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-03-28T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT33","Personenauto","BMW","335I","20240729","20220730","11101","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20130426","20130426","Geen verstrekking in Open Data","73100","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*08","3G91","5A000","0","0.14","281","Nee","Nee",,"Nee","3910","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-07-30T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHL14","Personenauto","BMW","335I","20250209","20190206","11101","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20131002","20131002","Geen verstrekking in Open Data","67379","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*09","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-02-06T00:00:00.000","2013-10-02T00:00:00.000","2013-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD48","Personenauto","BMW","335I XDRIVE","20250106","20180124","12137","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20140106","20140106","Geen verstrekking in Open Data","83391","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*10","3H91","6A050800","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-01-24T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS91","Personenauto","BMW","335I","20240826","20220114","11101","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140107","20140107","Geen verstrekking in Open Data","76486","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*10","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2022-01-14T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG28","Personenauto","BMW","335I XDRIVE","20241124","20191022","12137","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20140103","20140103","Geen verstrekking in Open Data","72924","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*09","3H91","6A050000","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-10-22T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNR19","Personenauto","BMW","335I","20250210","20221202","11888","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20150210","20150210","Geen verstrekking in Open Data","70335","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*12","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3920","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-12-02T00:00:00.000","2015-02-10T00:00:00.000","2015-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PZN2","Personenauto","BMW","335I","20240529","20160506","12503","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1585","2150","1685","750","1700","20100423","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2150","3K",,"e1*2007/46*0315*01","UV91","5B","0","0.13","276","Nee","Ja",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2016-05-06T00:00:00.000","2010-04-23T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX03","Personenauto","BMW","335I","20240719","20181026","11101","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20130719","20130719","Geen verstrekking in Open Data","72055","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*09","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-10-26T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTX16","Personenauto","BMW","335I","20240919","20240426","11101","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20130718","20130718","Geen verstrekking in Open Data","72464","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*09","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-04-26T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXS15","Personenauto","BMW","335I XDRIVE","20250209","20220209","12137","stationwagen","5","WIT","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130808","20130808","Geen verstrekking in Open Data","79255","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*09","3H91","6A050800","0","0.13","281","Nee","Ja",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-09T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SBN91","Personenauto","BMW","335I","20240906","20200731","11101","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20130830","20130830","Geen verstrekking in Open Data","73089","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*09","3G91","6A050800","0","0.14","281","Nee","Ja",,"Nee","3910","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-07-31T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF33","Personenauto","BMW","335I","20250214","20200208","11101","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20131004","20131004","Geen verstrekking in Open Data","78126","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*09","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-08T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR12","Personenauto","BMW","335I","20250125","20190107","10458","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20150107","20150107","Geen verstrekking in Open Data","68044","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*12","3G91","6A050000","0","0.14","281","Nee","Ja",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-07T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTJ57","Personenauto","BMW","335I XDRIVE","20250327","20170619","14275","stationwagen","5","WIT","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20150327","20150327","Geen verstrekking in Open Data","87342","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*12","3H91","6A050800","0","0.13","281","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-06-19T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RRX3","Personenauto","BMW","335I XDRIVE","20250509","20231024","14422","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20100330","20110718","Geen verstrekking in Open Data","84444","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*01","UU11","5B","0","0.13","276","Nee","Nee",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-10-24T00:00:00.000","2010-03-30T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RBN8","Personenauto","BMW","335I XDRIVE","20250112","20240129","14939","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2215","1750","750","1800","20101028","20110427","Geen verstrekking in Open Data","89755","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2215","3K",,"e1*2007/46*0315*02","UU11","5B","0","0.13","276","Nee","Ja",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-29T00:00:00.000","2010-10-28T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJN86","Personenauto","BMW","335I XDRIVE","20250513","20170421","12137","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1630","2205","1730","750","1800","20130507","20130507","Geen verstrekking in Open Data","77622","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2205","3K",,"e1*2007/46*0315*08","3H91","5A008","0","0.13","281","Nee","Ja",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-04-21T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBH71","Personenauto","BMW","335I","20250110","20200819","11101","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140110","20140110","Geen verstrekking in Open Data","73378","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*10","3G91","6A050800","0","0.14","281","Nee","Nee",,"Nee","3920","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-08-19T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDS00","Personenauto","BMW","335I","20250102","20181201","11101","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140102","20140102","Geen verstrekking in Open Data","75338","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*10","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2018-12-01T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THH19","Personenauto","BMW","335I","20250218","20170616","10458","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1560","2135","1660","750","1700","20140218","20140218","Geen verstrekking in Open Data","70333","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2135","3K",,"e1*2007/46*0315*09","3G91","6A050000","0","0.14","281","Nee","Nee",,"Nee","3910","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2017-06-16T00:00:00.000","2014-02-18T00:00:00.000","2014-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJH37","Personenauto","BMW","335I","20250705","20240517","10458","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1560","2145","1660","750","1700","20140226","20140226","Geen verstrekking in Open Data","69312","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2145","3K",,"e1*2007/46*0315*10","3G91","6A050000","0","0.14","281","Nee","Ja",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2024-05-17T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"