"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10YD15","Bedrijfsauto","VOLKSWAGEN","VW KOMBI 231033","20250908","20180906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1470","2300","1570",,,"19760412","20150505","Geen verstrekking in Open Data",,"Ja",,"830",,"1000","1000",,,"4",,,,,"173","N1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2018-09-06T00:00:00.000","1976-04-12T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZR4","Bedrijfsauto","VOLKSWAGEN","VW KOMBI","20250706","20230522",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1888","1806","2390","1906","600",,"19840810","20090202","Geen verstrekking in Open Data",,"Nee",,"584",,"1500","1500",,,"4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2390",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","2023-05-22T00:00:00.000","1984-08-10T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD81","Bedrijfsauto","VOLKSWAGEN","VW KOMBI","20241029","20201029",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1600","1060","2070","1160",,,"19750630","20201029","Geen verstrekking in Open Data",,"Ja",,"1010",,,,,,"4",,,,,"185","N1",,,"bodemplaat in motorruimte","2070",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-10-29T00:00:00.000","1975-06-30T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXT03","Bedrijfsauto","VOLKSWAGEN","VW KOMBI 253031","20180425","20120831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1640","2000","1740","750",,"19791204","20120831","Geen verstrekking in Open Data",,"Nee",,"360",,,"1200",,,"4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2000",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-25T00:00:00.000","2012-08-31T00:00:00.000","1979-12-04T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB72","Bedrijfsauto","VOLKSWAGEN","VW KOMBIE 231201","20240910","20220915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1980","1340","2300","1440",,,"19760802","20131216","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"165","N1",,,"l. by motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2022-09-15T00:00:00.000","1976-08-02T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V809TL","Bedrijfsauto","VOLKSWAGEN","VW KOMBI 2,0","20240718","20200606","8603","gesloten opbouw","2","N.v.t.","N.v.t.","4","1984","2155","2850","2255","750",,"20111229","20190626","Geen verstrekking in Open Data","39810","Ja",,"695",,"2000","2000",,,"4",,,,,"190","N1",,,"r. schutbord","2850","7H",,,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2020-06-06T00:00:00.000","2011-12-29T00:00:00.000","2019-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH652N","Bedrijfsauto","VOLKSWAGEN","VW KOMBI","20161114","20240514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1900","1620","2805","1720","600",,"19840223","20100526","Geen verstrekking in Open Data",,"Nee",,"1185",,"1200","1200",,,"4",,,,,"177","N1",,,"r. dwarsbalk","2805",,,,,,,"0.03","247","Nee","Nee",,"Nee","4005",,,"2016","Onlogisch","04","Ja","2016-11-14T00:00:00.000","2024-05-14T00:00:00.000","1984-02-23T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZG86L","Bedrijfsauto","VOLKSWAGEN","VW KOMBI 2,0 TSI DSG 4M","20241031","20240216","11436","gesloten opbouw","5","N.v.t.","N.v.t.","4","1984","2300","3080","2400","750",,"20121004","20240216","Geen verstrekking in Open Data","52261","Ja",,"780",,,"2500",,"4","4",,,,,"190","N1",,,,"3080",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2024-02-16T00:00:00.000","2012-10-04T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
