"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LSLV","Personenauto","SUBARU","SUBARU LEGACY","20250220","20240220","9648","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1455","2015","1555","750","1800","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","2015",,,"e1*98/14*0149*03","BH9","040","0","0.07","265","Ja","Nee",,"Nee","3815","0",,"2024","Niet geregistreerd","NG","Nee","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDNS","Personenauto","SUBARU","SUBARU LEGACY","20240321","20240229","7076","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1383","1925","1483","715","1600","20071130","20071130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*01","BP5","0A0","0","0.07","267","Ja","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-02-29T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJVB","Personenauto","SUBARU","SUBARU LEGACY","20221031",,"9495","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1464","1970","1564","750","1800","20040716","20040716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*00","BP9","5D0","0","0.08","267","Ja","Nee",,"Nee","3770","0","0.00","2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LBV6","Personenauto","SUBARU","SUBARU LEGACY","20230323",,"2294","stationwagen","5","GROEN","Niet geregistreerd","4","2457","1480","2015","1580","500","1800","20020731","20100318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","2015",,,"e1*98/14*0149*02","BH9","540","0","0.07","265","Ja","Nee",,"Nee","3815","0",,"2023","Onlogisch","04","Nee","2023-03-23T00:00:00.000",,"2002-07-31T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TBTX","Personenauto","SUBARU","SUBARU LEGACY","20230720",,"9382","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20060703","20060703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*06","BP9","0D0","0","0.08","267","Ja","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RKNK","Personenauto","SUBARU","SUBARU LEGACY","20240404","20220421","9010","stationwagen","5","BEIGE","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Ja","Ja",,"Nee","3760","0","0.00","2024","Logisch","00","Nee","2024-04-04T00:00:00.000","2022-04-21T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PGJJ","Personenauto","SUBARU","SUBARU LEGACY","20240112",,"9081","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1447","1960","1547","750","1800","20040609","20040609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Ja","Nee",,"Nee","3760","0","0.00","2023","Onlogisch","04","Nee","2024-01-12T00:00:00.000",,"2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TNTV","Personenauto","SUBARU","SUBARU LEGACY","20231210","20240506","11956","stationwagen","5","BEIGE","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20040623","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*01","BPE","5E0","0","0.11","267","Ja","Nee",,"Nee","4060","0","0.00","2024","Geen oordeel","05","Nee","2023-12-10T00:00:00.000","2024-05-06T00:00:00.000","2004-06-23T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SJNG","Personenauto","SUBARU","SUBARU LEGACY","20240331",,"8039","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20060203","20060203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Ja","Ja",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PHVG","Personenauto","SUBARU","SUBARU LEGACY","20220628",,"7950","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1405","1960","1505","750","1800","20040628","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1960","BL/BPS",,"e1*2001/116*0256*00","BP9","0D0","0","0.08","267","Ja","Ja",,"Nee","3760","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-06-28T00:00:00.000",,"2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PKLH","Personenauto","SUBARU","SUBARU LEGACY","20230218",,"8216","stationwagen","5","GRIJS","Niet geregistreerd","4","2457","1415","1970","1515","750","1800","20040729","20040729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","1970","BL/BPS",,"e1*2001/116*0256*01","BP9","5D0","0","0.08","267","Ja","Nee",,"Nee","3770","0","0.00","2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PHVG","Personenauto","SUBARU","SUBARU LEGACY","20230718",,"7031","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1345","1925","1445","715","1600","20040705","20040705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1925","BL/BPS",,"e1*2001/116*0256*00","BP5","5A0","0","0.07","267","Ja","Ja",,"Nee","3525","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PVFX","Personenauto","SUBARU","SUBARU LEGACY","20230121",,"11532","stationwagen","5","GROEN","Niet geregistreerd","6","3000","1520","2060","1620","750","2000","20041213","20041213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS",,"e1*2001/116*0256*02","BPE","5E0","0","0.11","267","Ja","Nee",,"Nee","4060","0","0.00","2022","Onlogisch","04","Nee","2023-01-21T00:00:00.000",,"2004-12-13T00:00:00.000","2004-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JNV1","Personenauto","SUBARU","SUBARU LEGACY",,,"6514","stationwagen","5","GROEN","Niet geregistreerd","4","1994","1425","1920","1525","500","1500","20030204","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1920",,,,,,,"0.06","265","Ja","Nee",,"Nee","3420",,,"2022","Geen oordeel","05","Nee",,,"2003-02-04T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PDKZ","Personenauto","SUBARU","SUBARU LEGACY","20230517",,"11668","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1568","2060","1668","750","2000","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. tegen schutbord onder motorkap","2060","BL/BPS","G3 gasinstallatie","e1*2001/116*0256*00","BPE","5E0","0","0.11","267","Ja","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J588PG","Personenauto","SUBARU","SUBARU LEGACY","20240923",,"7668","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1409","1945","1509","715","1600","20060811","20200924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","173","M1",,,,"1945",,"G3 gasinstallatie",,,,,"0.08","267","Ja","Ja",,"Nee","3545",,,"2023","Geen oordeel","05","Nee","2024-09-23T00:00:00.000",,"2006-08-11T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF052G","Personenauto","SUBARU","SUBARU LEGACY","20240906",,"5979","stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1400","1935","1500","715","1600","20060829","20160809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS","G3 gasinstallatie",,,,,"0.08","267","Ja","Nee",,"Nee","3535",,,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000",,"2006-08-29T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ295L","Personenauto","SUBARU","SUBARU LEGACY","20231231","20240119","11469","stationwagen","5","ZWART","Niet geregistreerd","6","3000","1585","2085","1685","500","1800","20011031","20161105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","2085",,,"e1*98/14*0149*02","BHE","540","0","0.09","265","Ja","Nee",,"Nee","3885","0",,"2024","Geen oordeel","05","Nee","2023-12-31T00:00:00.000","2024-01-19T00:00:00.000","2001-10-31T00:00:00.000","2016-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ942L","Personenauto","SUBARU","SUBARU LEGACY","20240412",,"7741","stationwagen","5","ZWART","Niet geregistreerd","4","1994","1375","1935","1475","730","1600","20070329","20180421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. tegen schutbord onder motorkap","1935","BL/BPS",,"e1*2001/116*0256*07","BP5","0N0","0","0.08","267","Ja","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"2007-03-29T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
