"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11FRNH","Personenauto","MAZDA","MAZDA 121","20220703",,"2371","hatchback","5","GROEN","Niet geregistreerd","4","1242","917","1450","1017","250","250","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*07","DHB1","5T11","1","0.05","245","Ja","Nee",,"Nee","1700","0",,"2022","Geen oordeel","01","Nee","2022-07-03T00:00:00.000",,"2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DXJH","Personenauto","MAZDA","MAZDA 121",,,"2284","hatchback","5","ROOD","Niet geregistreerd","4","1242","917","1450","1017","250","250","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*07","DHB1","5T11","1","0.05","245","Ja","Nee",,"Nee","1700","0",,"2022","Niet geregistreerd","NG","Nee",,,"2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DXFN","Personenauto","MAZDA","MAZDA 121","20230315",,"2247","hatchback","5","GRIJS","Niet geregistreerd","4","1299","923","1440","1023",,,"20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee","2023-03-15T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FNBK","Personenauto","MAZDA","MAZDA 121",,,"2182","hatchback","5","GROEN","Niet geregistreerd","4","1299","923","1440","1023",,,"20000503","20000503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*07","J4J1","5102","1","0.04","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Nee",,,"2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JSG7","Personenauto","MAZDA","121 L",,,,"coupe","5","WIT","Niet geregistreerd","4","1970","1100","1480","1200","500","900","19780424","20090805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1480",,,,,,"0","0.06","251","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee",,,"1978-04-24T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHP53","Personenauto","MAZDA","121 1.3I-16V LX U9","20241230","20240423",,"sedan",,"GROEN","Niet geregistreerd","4","1324","810","1300","910","400","700","19920703","19920703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.04","239","Ja","Ja",,"Nee","0",,,"2024","Logisch","00","Nee","2024-12-30T00:00:00.000","2024-04-23T00:00:00.000","1992-07-03T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBBP81","Personenauto","MAZDA","121 1.3I-16V CABRIO TOP E2",,,"2117","sedan",,"WIT","Niet geregistreerd","4","1324","835","1300","935","450","700","19930113","19930113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","239","Ja","Nee",,"Nee","2000",,,"2023","Logisch","00","Nee",,,"1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL78DR","Personenauto","MAZDA","121 L",,,,"coupe","5","BLAUW","Niet geregistreerd","4","1970","1100","1480","1200","550","900","19820203","19820203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,"G2 gasinstallatie",,,,"0","0.05","251","Ja","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Nee",,,"1982-02-03T00:00:00.000","1982-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRZD20","Personenauto","MAZDA","121 1.25I GLX","20231026",,"2188","hatchback",,"ROOD","Niet geregistreerd","4","1242","925","1450","1025","310","900","19960308","19960308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.05","245","Ja","Nee",,"Nee","2350",,,"2023","Geen oordeel","01","Nee","2023-10-26T00:00:00.000",,"1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDZ28","Personenauto","MAZDA","121 1.3I LX","20230324",,"1809","hatchback",,"BLAUW","Niet geregistreerd","4","1299","935","1460","1035","310","900","19960321","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Ja","Nee",,"Nee","2360",,,"2022","Geen oordeel","01","Nee","2023-03-24T00:00:00.000",,"1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R933FT","Personenauto","MAZDA","MAZDA 121","20240412",,"2854","hatchback","5","ROOD","Niet geregistreerd","4","1242","973","1490","1073","310","600","19980326","20221008","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1490","JASM",,"e13*95/54*0010*03","DHA1","5C02","1","0.05","245","Ja","Nee",,"Nee","2090","0","0.00","2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"1998-03-26T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJRV11","Personenauto","MAZDA","121 1.3I GLX","20240206",,"2164","hatchback",,"ROOD","Niet geregistreerd","4","1299","935","1460","1035","310","900","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.04","245","Ja","Nee",,"Nee","2360",,,"2023","Geen oordeel","01","Nee","2024-02-06T00:00:00.000",,"1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLR26","Personenauto","MAZDA","MAZDA 121","20230727",,"1746","hatchback",,"BLAUW","Niet geregistreerd","4",,"923","1440","1023","310","900","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*03","J4C1","5A02","1","0.00","245","Ja","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Nee","2023-07-27T00:00:00.000",,"1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFZS15","Personenauto","MAZDA","MAZDA 121",,,"1746","hatchback","5","ZWART","Niet geregistreerd","4","1299","923","1440","1023","310","900","19980416","19980416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5A02","1","0.04","245","Ja","Nee",,"Nee","2340","0",,"2022","Geen oordeel","01","Nee",,,"1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPS46","Personenauto","MAZDA","MAZDA 121","20220524",,"2061","hatchback","5","GRIJS","Niet geregistreerd","4","1242","928","1450","1028","310","900","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,"e13*95/54*0011*04","DHA1","5A01","1","0.05","245","Ja","Nee",,"Nee","2350","0",,"2022","Geen oordeel","01","Nee","2022-05-24T00:00:00.000",,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGS20","Personenauto","MAZDA","MAZDA 121",,,"1785","hatchback",,"BLAUW","Niet geregistreerd","4",,"940","1465","1040","310","900","19980616","19980616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e13*95/54*0010*03","J4C1","5A11","1","0.00","245","Ja","Nee",,"Nee","2365","0","0.00","2022","Geen oordeel","01","Nee",,,"1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLJ17","Bedrijfsauto","MAZDA","121 1.8D VAN","20230331",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1050","1510","1150","310","900","19970502","19970502","Geen verstrekking in Open Data",,"Nee",,"460",,,,,"0","4","0","0",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.04","245","Ja","Nee",,"Nee","2410",,,"2023","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDNH92","Personenauto","MAZDA","MAZDA 121","20240118",,"2174","hatchback","5","BLAUW","Niet geregistreerd","4","1299","923","1440","1023","310","900","19981020","19981020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*05","J4C1","5B02","1","0.04","245","Ja","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Nee","2024-01-18T00:00:00.000",,"1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZG13","Personenauto","MAZDA","MAZDA 121","20230227",,"2742","hatchback","5","ROOD","Niet geregistreerd","4","1242","945","1460","1045","310","600","19981113","19981113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,"e13*95/54*0011*05","DHA1","5C02","1","0.05","245","Ja","Nee",,"Nee","2060","0",,"2022","Geen oordeel","01","Nee","2023-02-27T00:00:00.000",,"1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLFG82","Personenauto","MAZDA","MAZDA 121",,,"1722","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990104","19990104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*05","J4C1","5A02","1","0.04","245","Ja","Nee",,"Nee","2340","0",,"2022","Geen oordeel","01","Nee",,,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRXP98","Personenauto","MAZDA","MAZDA 121","20230222",,"2037","hatchback","5","ROOD","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990129","19990129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*04","J4C1","5B02","1","0.04","245","Ja","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Nee","2023-02-22T00:00:00.000",,"1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXFR82","Personenauto","MAZDA","MAZDA 121","20230920",,"2308","hatchback","5","BLAUW","Niet geregistreerd","4","1299","940","1465","1040",,,"19990311","19990311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e13*95/54*0010*06","J4J1","5111","1","0.04","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Nee","2023-09-20T00:00:00.000",,"1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL14HS","Personenauto","MAZDA","121 1.3 CABRIO TOP K9",,,,"hatchback",,"ZWART","Niet geregistreerd","4","1324","775","1270","875","385","880","19900528","19900528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1270",,,,,,"0","0.05","229","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1990-05-28T00:00:00.000","1990-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFBJ30","Personenauto","MAZDA","MAZDA 121","20230502",,"2125","hatchback","5","ZWART","Niet geregistreerd","4","1299","923","1440","1023","310","900","19990422","19990422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"383","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,"e13*95/54*0011*05","J4C1","5B02","1","0.04","245","Ja","Nee",,"Nee","2340","0",,"2023","Geen oordeel","01","Nee","2023-05-02T00:00:00.000",,"1999-04-22T00:00:00.000","1999-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
