"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NZR7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20231025",,"15737","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20110104","20110104","Geen verstrekking in Open Data","60363","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA500","0","0.07","276","Ja","Ja",,"Nee","4490","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06THD4","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230131",,"15987","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20120131","20120131","Geen verstrekking in Open Data","67530","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA503","0","0.07","276","Ja","Ja",,"Nee","4550","0","0.00","2023","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KSZ2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250312","20240219","15499","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20100204","20100204","Geen verstrekking in Open Data","59092","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA500","0","0.07","276","Ja","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Nee","2025-03-12T00:00:00.000","2024-02-19T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDK9","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230919",,"16093","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100812","20100812","Geen verstrekking in Open Data","58984","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*08","H702M1","NZBCA502","0","0.07","276","Ja","Ja",,"Nee","4490","0","0.00","2022","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TDN1","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240120",,"12723","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20120116","20120116","Geen verstrekking in Open Data","56288","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA500","0","0.07","276","Ja","Ja",,"Nee","4550","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZKS2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20231031",,"12134","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20110914","20121212","Geen verstrekking in Open Data","59341","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA500","0","0.07","276","Ja","Nee",,"Nee","4550","0","0.00","2022","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2011-09-14T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JHV2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230611",,"16065","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090603","20090603","Geen verstrekking in Open Data","61135","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA500","0","0.07","276","Ja","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LLF3","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240123",,"18142","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100522","20100522","Geen verstrekking in Open Data","69931","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*07","H702M1","NZBCA502","0","0.07","276","Ja","Nee",,"Nee","4490","0","0.00","2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2010-05-22T00:00:00.000","2010-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTN56","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20231208",,"11903","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1780","2450","1880","750","2000","20111116","20130710","Geen verstrekking in Open Data","57890","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2450","204 X",,"e1*2001/116*0480*10","H7S2M1","NZCDA500","0","0.07","276","Ja","Ja",,"Nee","4550","0","0.00","2022","Geen oordeel","05","Nee","2023-12-08T00:00:00.000",,"2011-11-16T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2STF35","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20221129",,"10768","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20101108","20131130","Geen verstrekking in Open Data","61725","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2440","204 X",,"e1*2001/116*0480*09","H70AM1","NZBCA501","0","0.07","276","Ja","Nee",,"Nee","4490","0","0.00","2022","Geen oordeel","05","Nee","2022-11-29T00:00:00.000",,"2010-11-08T00:00:00.000","2013-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PSL8","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240105",,"17729","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20110328","20110328","Geen verstrekking in Open Data","62132","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA502","0","0.07","276","Ja","Nee",,"Nee","4490","0","0.00","2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LLB2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20220720",,"15814","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100519","20100519","Geen verstrekking in Open Data","60775","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*07","H702M1","NZBCA500","0","0.07","276","Ja","Ja",,"Nee","4490","0","0.00","2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JHZ2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20221126",,"8679","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090415","20090612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA501","0","0.07","276","Ja","Ja",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2022-11-26T00:00:00.000",,"2009-04-15T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LZK4","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240602",,"17947","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100726","20100726","Geen verstrekking in Open Data","70572","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*08","H702M1","NZBCA501","0","0.07","276","Ja","Ja",,"Nee","4490","0","0.00","2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJS2","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240913","20240313","8556","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100120","20100504","Geen verstrekking in Open Data","55915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2440","204 X",,"e1*2001/116*0480*07","H702M1","NZBCA502","0","0.07","276","Ja","Nee",,"Nee","4490","0","0.00","2024","Geen oordeel","05","Nee","2024-09-13T00:00:00.000","2024-03-13T00:00:00.000","2010-01-20T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LKX6","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230119",,"16415","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20100521","20100521","Geen verstrekking in Open Data","63988","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*07","H702M1","NZBCA500","0","0.07","276","Ja","Ja",,"Nee","4490","0","0.00","2023","Logisch","00","Nee","2023-01-19T00:00:00.000",,"2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JGK7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230530",,"17405","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090518","20090518","Geen verstrekking in Open Data","64230","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Ja","Nee",,"Nee","4500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TKK4","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240912",,"18852","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20110504","20120215","Geen verstrekking in Open Data","43226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA502","0","0.07","276","Ja","Ja",,"Nee","4490","0","0.00","2023","Geen oordeel","05","Nee","2024-09-12T00:00:00.000",,"2011-05-04T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JJT7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230612",,"18501","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090612","20090612","Geen verstrekking in Open Data","68586","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*04","H702M1","NZAAA502","0","0.07","276","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZZ58","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20241130","20240304","11896","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1780","2455","1880","750","2400","20131107","20140619","Geen verstrekking in Open Data","64583","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2455","204 X",,"e1*2001/116*0480*14","H7S2M1","NZCEA501","0","0.07","276","Ja","Ja",,"Nee","4955","0","0.00","2024","Geen oordeel","05","Nee","2024-11-30T00:00:00.000","2024-03-04T00:00:00.000","2013-11-07T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJG19","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20230409",,"13788","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1780","2455","1880","750","2400","20130409","20140808","Geen verstrekking in Open Data","62402","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2455","204 X",,"e1*2001/116*0480*12","H7S2M1","NZCEA500","0","0.07","276","Ja","Ja",,"Nee","4955","0","0.00","2023","Geen oordeel","05","Nee","2023-04-09T00:00:00.000",,"2013-04-09T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JJF3","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20231208",,"18585","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090605","20090605","Geen verstrekking in Open Data","68920","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Ja","Nee",,"Nee","4500","0","0.00","2022","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JGK7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240321",,"13525","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090522","20090522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Ja","Nee",,"Nee","4500","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000",,"2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KSH6","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20220917",,"14616","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090603","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Ja","Ja",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2022-09-17T00:00:00.000",,"2009-06-03T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPB80","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240222",,"10811","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1780","2455","1880","750","2400","20120905","20130624","Geen verstrekking in Open Data","67111","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2455","204 X",,"e1*2001/116*0480*12","H7S2M1","NZCEA500","0","0.07","276","Ja","Nee",,"Nee","4955","0","0.00","2023","Geen oordeel","05","Nee","2024-02-22T00:00:00.000",,"2012-09-05T00:00:00.000","2013-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPZ38","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240215",,"13298","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1780","2455","1880","750","2400","20130215","20140415","Geen verstrekking in Open Data","67542","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2455","204 X",,"e1*2001/116*0480*12","H7S2M1","NZCEA500","0","0.07","276","Ja","Nee",,"Nee","4955","0","0.00","2024","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"2013-02-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"