"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSJF","Bedrijfsauto","LAND ROVER","109 PICK-UP","20161009","20071220",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1590","2710","1690","750",,"19800630","20050201","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","6710",,,"2014","Geen oordeel","05","Ja","2016-10-09T00:00:00.000","2007-12-20T00:00:00.000","1980-06-30T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NB76","Bedrijfsauto","LAND ROVER","109PICK UP",,"20100315",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19630630","19790612","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2010-03-15T00:00:00.000","1963-06-30T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFBB","Bedrijfsauto","LAND ROVER","109/PICK UP","20220129","20020404",,"open wagen",,"N.v.t.","N.v.t.","4",,"1640","2760","1740",,,"19790630","19981224","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"165","N1",,,"op r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-01-29T00:00:00.000","2002-04-04T00:00:00.000","1979-06-30T00:00:00.000","1998-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNNF","Bedrijfsauto","LAND ROVER","109 PICK UP","20250701","20000411",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19790630","20000203","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"165","N1",,,"tegen r. balk vooraan","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-01T00:00:00.000","2000-04-11T00:00:00.000","1979-06-30T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZB83","Bedrijfsauto","LAND ROVER","109 V8 HARD TOP","20251011","19910625",,"open wagen",,"N.v.t.","N.v.t.","8",,"1840","2710","1940",,,"19801003","19801003","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-11T00:00:00.000","1991-06-25T00:00:00.000","1980-10-03T00:00:00.000","1980-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDKK","Bedrijfsauto","LAND ROVER","109 PICK UP","20260226","20220202",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19820630","20020502","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 020 cm v. midden vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-02-02T00:00:00.000","1982-06-30T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLSV","Bedrijfsauto","LAND ROVER","109PICK UP","20240629","20220629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","20000106","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-29T00:00:00.000","1981-06-30T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLPL","Bedrijfsauto","LAND ROVER","109 II PICK UP","20251110","20000317",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19810630","19991216","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"165","N1",,,"r. v. tegen balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-10T00:00:00.000","2000-03-17T00:00:00.000","1981-06-30T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHBH","Bedrijfsauto","LAND ROVER","109 PICK-UP","20251028","20230909",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","20030206","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-28T00:00:00.000","2023-09-09T00:00:00.000","1981-06-30T00:00:00.000","2003-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06EB81","Bedrijfsauto","LAND ROVER","109//PICK UP","19991026","19980417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1589","2681","1689",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1092",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-26T00:00:00.000","1998-04-17T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHBS","Bedrijfsauto","LAND ROVER","109 11 PICK UP","20250515","20160127",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19770630","19990429","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2016-01-27T00:00:00.000","1977-06-30T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPZF","Bedrijfsauto","LAND ROVER","109 PICK UP","20210916","20011212",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19770630","20000529","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-09-16T00:00:00.000","2001-12-12T00:00:00.000","1977-06-30T00:00:00.000","2000-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTGN","Bedrijfsauto","LAND ROVER","109 PICK UP","20150930","20010202",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19810630","20001219","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 025 cm a. vooras","2760",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-09-30T00:00:00.000","2001-02-02T00:00:00.000","1981-06-30T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AB78","Bedrijfsauto","LAND ROVER","109",,"20220609",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","2760","1640",,,"19660630","19771129","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"165","N1",,,"tegen r. 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-06-09T00:00:00.000","1966-06-30T00:00:00.000","1977-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHJ4","Bedrijfsauto","LAND ROVER","109 V8 PICK-UP","20200611","20210215",,"open wagen","3","N.v.t.","N.v.t.","8","3528","1680","2710","1780","750",,"19820604","20070619","Geen verstrekking in Open Data",,"Nee",,"1030",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk v. vooras","2710",,"G2 gasinstallatie",,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-11T00:00:00.000","2021-02-15T00:00:00.000","1982-06-04T00:00:00.000","2007-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZT9","Bedrijfsauto","LAND ROVER","109","20130226","20240425",,"open wagen","3","N.v.t.","N.v.t.","4","2250","1650","2680","1750",,,"19781006","20090213","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"164","N1",,,"r. balk by veerhand","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-02-26T00:00:00.000","2024-04-25T00:00:00.000","1978-10-06T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDLR","Bedrijfsauto","LAND ROVER","109 PICK UP","20140819","20130817",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19820630","20020514","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-19T00:00:00.000","2013-08-17T00:00:00.000","1982-06-30T00:00:00.000","2002-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNNF","Bedrijfsauto","LAND ROVER","109PICKUP","20251122","20140801",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","20000204","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk a. 2e veerh.","2710",,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2014-08-01T00:00:00.000","1981-06-30T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXRB","Bedrijfsauto","LAND ROVER","109 PICK UP","20150531","20101220",,"open wagen",,"N.v.t.","N.v.t.","4",,"1624","2710","1724","750",,"19800630","19911122","Geen verstrekking in Open Data",,"Ja",,"1086",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-31T00:00:00.000","2010-12-20T00:00:00.000","1980-06-30T00:00:00.000","1991-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZJL","Bedrijfsauto","LAND ROVER","109","20240712","20200512",,"open wagen",,"N.v.t.","N.v.t.","4",,"1650","2710","1750",,,"19810630","20011010","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-05-12T00:00:00.000","1981-06-30T00:00:00.000","2001-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHPN","Bedrijfsauto","LAND ROVER","109 PICK UP","20251130","20210810",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19820630","19990629","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-30T00:00:00.000","2021-08-10T00:00:00.000","1982-06-30T00:00:00.000","1999-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPFL","Bedrijfsauto","LAND ROVER","109 PICK UP","20251212","20081108",,"open wagen","6","N.v.t.","N.v.t.","4","2025","1576","2760","1676",,,"19830630","20000330","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"168","N1",,,"r. balk a. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2008-11-08T00:00:00.000","1983-06-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UB33","Bedrijfsauto","LAND ROVER","109//PICK UP","20241020","20120510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1577","2681","1677",,,"19800328","19800328","Geen verstrekking in Open Data",,"Ja",,"1104",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2012-05-10T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VDFF","Bedrijfsauto","LAND ROVER","109 PICK UP","20130126","20120121",,"open wagen",,"N.v.t.","N.v.t.","4",,"1800","2710","1900",,,"19830228","19980929","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-01-26T00:00:00.000","2012-01-21T00:00:00.000","1983-02-28T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRXF","Bedrijfsauto","LAND ROVER","109 PICK-UP","20110427","20051105",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19810630","20000814","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-04-27T00:00:00.000","2005-11-05T00:00:00.000","1981-06-30T00:00:00.000","2000-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13EB03","Bedrijfsauto","LAND ROVER","109//METAL TOP","20150416","20150615",,"open wagen",,"N.v.t.","N.v.t.","4",,"1598","2760","1698",,,"19780608","19780608","Geen verstrekking in Open Data",,"Nee",,"1162",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-04-16T00:00:00.000","2015-06-15T00:00:00.000","1978-06-08T00:00:00.000","1978-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZB20","Bedrijfsauto","LAND ROVER","109//PICK UP","20200117","20070105",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19801107","19801107","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-01-17T00:00:00.000","2007-01-05T00:00:00.000","1980-11-07T00:00:00.000","1980-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFPJ","Bedrijfsauto","LAND ROVER","109",,"20221230",,"open wagen",,"N.v.t.","N.v.t.","4",,"1840","2760","1940","500",,"19740410","20020903","Geen verstrekking in Open Data",,"Nee",,"920",,"2000","2000",,,"4",,,,,"166","N1",,,"tegen r. balk 020 cm v. vooras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee","4560",,,"2010","Geen oordeel","05","Ja",,"2022-12-30T00:00:00.000","1974-04-10T00:00:00.000","2002-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJNR","Bedrijfsauto","LAND ROVER","109 PICK-UP","20210104","20200701",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19820630","19990824","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk tussen vooras 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-04T00:00:00.000","2020-07-01T00:00:00.000","1982-06-30T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"