"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WFBZ","Aanhangwagen","TRIAS","812-190","20240611","20100601",,"veewagen",,"N.v.t.","N.v.t.",,,"6150","14000",,,,"20090715","20090715","Geen verstrekking in Open Data",,"N.v.t.","100","7850",,,,,,,"685",,,"690","252","O4",,,"r. balk","19000",,,,,,,,"485","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-11T00:00:00.000","2010-06-01T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBNT","Aanhangwagen","TRIAS","SW26U2B",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"20081211","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,,"462",,,,"224","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"95","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBZS","Aanhangwagen","TRIAS","151-35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20081001","20081001","Geen verstrekking in Open Data",,"N.v.t.","100","2460",,,,,,,"674",,,,"220","O2",,,"r. balk","3500",,,,,,,,"90","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBSX","Aanhangwagen","TRIAS","811-99","20230724",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5310","9900",,,,"20080724","20080724","Geen verstrekking in Open Data",,"N.v.t.","100","4590",,,,,,,"840",,,"850","260","O3",,,"r. balk","9900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-24T00:00:00.000",,"2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WT61","Aanhangwagen","TRIAS","152-35",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"19871231","19871231","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"795",,,,"204","O2",,,"tegen r. balk 085 cm v. achteras","3500",,,,,,,,"410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBNT","Aanhangwagen","TRIAS","SW26U2B",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1440","2000",,,,"20081211","20081211","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,,"462",,,,"224","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"95","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-12-11T00:00:00.000","2008-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WHNX","Aanhangwagen","TRIAS","812-190","20230228",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6840","19000",,,,"20110908","20110908","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,,,,,"260","O4",,,"r. balk","19000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-28T00:00:00.000",,"2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDP43","Aanhangwagen","TRIAS","713-54",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1460","3500",,,,"20060922","20060922","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,"6","893",,,,"220","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","3500",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJLJ","Aanhangwagen","TRIAS","811-85","20220830",,,"open wagen",,"N.v.t.","N.v.t.",,,"3625","8400",,,,"20120830","20120830","Geen verstrekking in Open Data",,"N.v.t.","100","4775",,,,,,,"1064",,,"1069","255","O3",,,"r. balk","8400",,,,,,,,"684","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-30T00:00:00.000",,"2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"840",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
