"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GSX1","Personenauto","RENAULT","MEGANE SCENIC","20241012","20170928","8171","hatchback","5","ZWART","Niet geregistreerd","4","1998","1455","2150","1555","650","1300","20080830","20080830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2150",,,"e2*2001/116*0274*26","JMAU","JMAUN6","0","0.06","274","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-09-28T00:00:00.000","2008-08-30T00:00:00.000","2008-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHH3","Personenauto","RENAULT","MEGANE SCENIC","20250318","20240319","7368","hatchback","5","ZWART","Niet geregistreerd","4","1998","1455","2150","1555","650","1300","20081127","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2150",,,"e2*2001/116*0274*28","JMAU","JMAUN6","0","0.06","274","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-03-19T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKN7","Personenauto","RENAULT","MEGANE SCENIC","20240626","20140411","5982","hatchback","5","BRUIN","Niet geregistreerd","4","1397","1395","2080","1495","745","1300","20090626","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2080","JZ",,"e2*2001/116*0379*04","JZ0F","JZ0FA6","0","0.06","277","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-04-11T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPG6","Personenauto","RENAULT","MEGANE SCENIC","20240727","20170603","5233","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1382","2067","1482","740","1300","20090718","20090718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2067","JZ",,"e2*2001/116*0379*05","JZ0V","JZ0VA6","0","0.05","277","Nee","Nee",,"Nee","3367","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-06-03T00:00:00.000","2009-07-18T00:00:00.000","2009-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPJ4","Personenauto","RENAULT","MEGANE SCENIC","20250601","20220910","7831","hatchback","5","ZWART","Niet geregistreerd","4","1997","1405","2128","1505","750","1300","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2128","JZ",,"e2*2001/116*0379*05","JZ0G","JZ0GAT","0","0.07","277","Nee","Nee",,"Nee","3428","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-09-10T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPR5","Personenauto","RENAULT","MEGANE SCENIC","20240724","20150623","6069","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1295","1877","1395","695","1300","20090724","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1877","JZ",,"e2*2001/116*0379*05","JZ0V","JZ0V06","0","0.06","270","Nee","Nee",,"Nee","3177","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2015-06-23T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRF3","Personenauto","RENAULT","MEGANE SCENIC","20240801","20120301","5571","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20090801","20090801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*04","JZ0F","JZ0F06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2012-03-01T00:00:00.000","2009-08-01T00:00:00.000","2009-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRL4","Personenauto","RENAULT","MEGANE SCENIC","20250111","20190112","7572","hatchback","5","ROOD","Niet geregistreerd","4","1997","1405","2128","1505","750","1300","20090731","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2128","JZ",,"e2*2001/116*0379*05","JZ0G","JZ0GAT","0","0.07","277","Nee","Nee",,"Nee","3428","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-01-12T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXR4","Personenauto","RENAULT","MEGANE SCENIC","20240922","20231024","5721","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1395","2080","1495","745","1300","20090930","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2080","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1VA6","0","0.06","277","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-10-24T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXX5","Personenauto","RENAULT","MEGANE SCENIC","20250410","20240429","5798","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1395","2080","1495","745","1300","20090925","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2080","JZ",,"e2*2001/116*0379*05","JZ0F","JZ0FA6","0","0.06","277","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-29T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZD4","Personenauto","RENAULT","MEGANE SCENIC","20221009","20220612","6296","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20091007","20091007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1V06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2022","Logisch","00","Ja","2022-10-09T00:00:00.000","2022-06-12T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZP7","Personenauto","RENAULT","MEGANE SCENIC","20250303","20230307","5883","hatchback","5","WIT","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20091002","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1V06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-07T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBR5","Personenauto","RENAULT","MEGANE SCENIC","20241213","20160423","6821","hatchback","5","ROOD","Niet geregistreerd","4","1997","1403","1953","1503","750","1300","20091009","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1953","JZ",,"e2*2001/116*0379*06","JZ0G","JZ0G0T","0","0.07","270","Nee","Nee",,"Nee","3253","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-04-23T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGV9","Personenauto","RENAULT","MEGANE SCENIC","20250118","20180111","5357","hatchback","5","ZWART","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20091130","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1V06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-01-11T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHT9","Personenauto","RENAULT","MEGANE SCENIC","20250321","20240321","5670","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20091127","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*04","JZ0F","JZ0F06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-21T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJB6","Personenauto","RENAULT","MEGANE SCENIC","20250213","20231229","5107","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20091130","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*04","JZ0F","JZ0F06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-12-29T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKT4","Personenauto","RENAULT","MEGANE SCENIC","20240711","20220826","6974","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1395","2080","1495","745","1300","20100116","20100116","Geen verstrekking in Open Data","33714","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2080","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1VA6","0","0.06","277","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-08-26T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLD5","Personenauto","RENAULT","MEGANE SCENIC","20240819","20240229","6825","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1405","2128","1505","750","1300","20100113","20100113","Geen verstrekking in Open Data","31039","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2128","JZ",,"e2*2001/116*0379*06","JZ0G","JZ0GAT","0","0.07","277","Nee","Nee",,"Nee","3428","0",,"2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2024-02-29T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLK7","Personenauto","RENAULT","MEGANE SCENIC","20240727","20240113","6246","hatchback","5","ZWART","Niet geregistreerd","4","1997","1403","1953","1503","750","1300","20100115","20100115","Geen verstrekking in Open Data","28739","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1953","JZ",,"e2*2001/116*0379*06","JZ0G","JZ0G0T","0","0.07","270","Nee","Nee",,"Nee","3253","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-01-13T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRX1","Personenauto","RENAULT","MEGANE SCENIC","20250407","20150416","5947","hatchback","5","GROEN","Niet geregistreerd","4","1397","1395","2080","1495","745","1300","20100130","20100130","Geen verstrekking in Open Data","28885","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2080","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1VA6","0","0.06","277","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2015-04-16T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTP2","Personenauto","RENAULT","MEGANE SCENIC","20250210","20141125","5852","hatchback","5","ROOD","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20100210","20100210","Geen verstrekking in Open Data","28380","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*06","JZ1V","JZ1V06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2014-11-25T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVV9","Personenauto","RENAULT","MEGANE SCENIC","20250510","20231130","6086","hatchback","5","BRUIN","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20100224","20100224","Geen verstrekking in Open Data","29630","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*07","JZ1V","JZ1V06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-11-30T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZS7","Personenauto","RENAULT","MEGANE SCENIC","20250126","20140107","5774","hatchback","5","ZWART","Niet geregistreerd","4","1598","1350","1877","1450","695","1300","20100312","20100312","Geen verstrekking in Open Data","27075","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1877","JZ","G3 gasinstallatie","e2*2001/116*0379*07","JZ0V","JZ0V06","0","0.06","270","Nee","Nee",,"Nee","3177","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-01-07T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFK1","Personenauto","RENAULT","MEGANE SCENIC","20240623","20240318","5635","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1295","1877","1395","695","1300","20100331","20100331","Geen verstrekking in Open Data","26335","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1877","JZ",,"e2*2001/116*0379*07","JZ0V","JZ0V06","0","0.06","270","Nee","Nee",,"Nee","3177","0",,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-03-18T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHX5","Personenauto","RENAULT","MEGANE SCENIC","20250122","20200125","5880","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20100429","20100429","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*07","JZ1V","JZ1V06","0","0.07","270","Nee","Nee",,"Nee","3194","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-25T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKG3","Personenauto","RENAULT","MEGANE SCENIC","20250522","20240423","7424","hatchback","5","WIT","Niet geregistreerd","4","1997","1405","2128","1505","750","1300","20100510","20100510","Geen verstrekking in Open Data","33365","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2128","JZ",,"e2*2001/116*0379*08","JZ0G","JZ0GAT","0","0.07","277","Nee","Nee",,"Nee","3428","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-04-23T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"