"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23LKB4","Personenauto","PEUGEOT","PARTNER","20250325","20100510","4169","kampeerwagen","5","ROOD","Niet geregistreerd","4","1997","1466","1920","1566","670","1100","19991123","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1920",,,,,,,"0.04","269","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2010-05-10T00:00:00.000","1999-11-23T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VTLN","Bedrijfsauto","PEUGEOT","PARTNER","20240404","20240420",,"kampeerwagen","4","N.v.t.","N.v.t.","4",,"1430","1965","1530","580",,"19990428","20010108","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,,"169","N1",,,"r. op schutbord onder motorkap","1965",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2024-04-20T00:00:00.000","1999-04-28T00:00:00.000","2001-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BHZX","Bedrijfsauto","PEUGEOT","PARTNER MOTOR CARAVAN","20250204","20201215","5688","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1580","1982","1680",,,"20020829","20030508","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"171","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-12-15T00:00:00.000","2002-08-29T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LHD2","Personenauto","PEUGEOT","PARTNER 1.9 D","20241010","20220422","4653","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1868","1520","1955","1620","750","1100","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1955",,,,,,,"0.03","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-04-22T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N248ZX","Personenauto","PEUGEOT","PARTNER","20250317","20220412","4053","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1536","2320","1636","730","950","20210317","20220412","Geen verstrekking in Open Data","26472","Ja","173",,,,,,"4","4",,,,"475","185","M1",,,,"2320","E",,,,,,"0.06","298","Nee","Nee",,"Nee","3270",,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-04-12T00:00:00.000","2021-03-17T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716XK","Personenauto","PEUGEOT","PARTNER","20250322","20220708","5663","kampeerwagen","2","WIT","Niet geregistreerd","3","1199","1372","2290","1472","720","850","20210322","20220708","Geen verstrekking in Open Data","29713","Ja","174",,,,,,"3","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.06","298","Nee","Nee",,"Nee","3140",,,"2022","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-07-08T00:00:00.000","2021-03-22T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P871NV","Personenauto","PEUGEOT","PARTNER","20241116","20220512","10090","kampeerwagen","2","WIT","Niet geregistreerd","3","1199","1406","2290","1506","720","850","20201116","20220512","Geen verstrekking in Open Data","31221","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-05-12T00:00:00.000","2020-11-16T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL877K","Personenauto","PEUGEOT","PARTNER","20220726","20170721","5140","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1997","1490","1880","1590","500","1100","20020304","20170721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.04","269","Nee","Nee",,"Nee","2980",,,"2021","Geen oordeel","05","Ja","2022-07-26T00:00:00.000","2017-07-21T00:00:00.000","2002-03-04T00:00:00.000","2017-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R394BG","Personenauto","PEUGEOT","PARTNER 170C 2.0HDI","20240901","20240120","273","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1997","1293","1786","1393","567","1100","20010717","20010717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"172","M1",,,"r. op randprofiel onder motorkap","1786",,,,,,,"0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-01-20T00:00:00.000","2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
