"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZB494P","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250501","20240524","4696","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1660","2270","1760",,,"20190501","20190501","Geen verstrekking in Open Data","53287","Ja",,,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*05","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-24T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L829BN","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250421","20210421","1488","stationwagen","5","WIT","ZWART","3","1499","1690","2270","1790",,,"20210421","20210421","Geen verstrekking in Open Data","56901","Ja","196",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*11","21BS","IAW50000","0","0.05","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z234RD","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20240702",,"1323","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20200702",,"Geen verstrekking in Open Data","54164","Nee","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*08","YU71","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-02T00:00:00.000",,"2020-07-02T00:00:00.000",,,,,,,,,,,,"156",,,,,,,,,,,"20240526","2024-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB621R","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20260605","20210113","3561","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1660","2270","1760",,,"20180605","20190423","Geen verstrekking in Open Data","50598","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,,"2270","FMX",,"e1*2007/46*1682*03","YU71","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-05T00:00:00.000","2021-01-13T00:00:00.000","2018-06-05T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z219RK","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251009",,"1480","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1675","2270","1775",,,"20191009",,"Geen verstrekking in Open Data","43587","Nee","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-09T00:00:00.000",,"2019-10-09T00:00:00.000",,,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009KR","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251028","20191028","2505","stationwagen","5","BRUIN","WIT","3","1499","1675","2270","1775",,,"20191028","20191028","Geen verstrekking in Open Data","53575","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067TJ","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251022","20191206","3221","stationwagen","5","WIT","ZWART","3","1499","1660","2270","1760",,,"20181022","20191206","Geen verstrekking in Open Data","63700","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*04","YU71","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2019-12-06T00:00:00.000","2018-10-22T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142LN","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250605","20230621","2279","stationwagen","5","GROEN","WIT","3","1499","1675","2270","1775",,,"20191101","20191101","Geen verstrekking in Open Data","51588","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-06-21T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160RK","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251121","20220722","2279","stationwagen","5","ROOD","Niet geregistreerd","3","1499","1675","2270","1775",,,"20191121","20191121","Geen verstrekking in Open Data","49398","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-21T00:00:00.000","2022-07-22T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163VV","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251002","20191212","2223","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2270","1735",,,"20171002","20191212","Geen verstrekking in Open Data","42348","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*02","YU71","CA150000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2019-12-12T00:00:00.000","2017-10-02T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167HN","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20231003","20231023","2279","stationwagen","5","GROEN","WIT","3","1499","1675","2270","1775",,,"20191003","20191003","Geen verstrekking in Open Data","48687","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-10-03T00:00:00.000","2023-10-23T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G167PX","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251011","20230927","2223","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1635","2270","1735",,,"20171011","20191112","Geen verstrekking in Open Data","42348","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*02","YU71","CA150000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2023-09-27T00:00:00.000","2017-10-11T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G181FL","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250913","20190913","2279","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20190913","20190913","Geen verstrekking in Open Data","51648","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G198FD","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250913","20240503","2279","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20190913","20190913","Geen verstrekking in Open Data","47397","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2024-05-03T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G221BZ","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250117","20230930","3489","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1660","2270","1760",,,"20190117","20190828","Geen verstrekking in Open Data","43692","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*04","YU71","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-09-30T00:00:00.000","2019-01-17T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G248HJ","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250930","20191213","2279","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20190930","20190930","Geen verstrekking in Open Data","52077","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-30T00:00:00.000","2019-12-13T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268JK","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251004","20191004","2505","stationwagen","5","BLAUW","ZWART","3","1499","1675","2270","1775",,,"20191004","20191004","Geen verstrekking in Open Data","55784","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G299RN","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251128","20191128","2279","stationwagen","5","WIT","ZWART","3","1499","1675","2270","1775",,,"20191128","20191128","Geen verstrekking in Open Data","44628","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G315TT","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20260112","20191206","2279","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1675","2270","1775",,,"20191206","20191206","Geen verstrekking in Open Data","48926","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323FS","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251017","20230912","3809","stationwagen","5","WIT","Niet geregistreerd","3","1499","1660","2270","1760",,,"20180619","20190927","Geen verstrekking in Open Data","52216","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*03","YU71","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-09-12T00:00:00.000","2018-06-19T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G342KT","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251018","20191018","4696","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1660","2270","1760",,,"20191018","20191018","Geen verstrekking in Open Data","54138","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*06","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358KJ","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250607","20221228","3517","stationwagen","5","BLAUW","WIT","3","1499","1660","2270","1760",,,"20190607","20200211","Geen verstrekking in Open Data","46918","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*06","YU71","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2022-12-28T00:00:00.000","2019-06-07T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358KR","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250905","20221228","3491","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1660","2270","1760",,,"20190605","20191017","Geen verstrekking in Open Data","43754","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*03","YU71","CAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2022-12-28T00:00:00.000","2019-06-05T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G374LR","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251028","20191028","2505","stationwagen","5","GROEN","ZWART","3","1499","1675","2270","1775",,,"20191028","20191028","Geen verstrekking in Open Data","53534","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G384PG","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20250108","20191109","3735","stationwagen","5","GROEN","ZWART","3","1499","1660","2270","1760",,,"20190108","20191109","Geen verstrekking in Open Data","53708","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,"r. schroefveerkoker","2270","FMX",,"e1*2007/46*1682*05","YU71","DAW50000","0","0.02","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-11-09T00:00:00.000","2019-01-08T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G389NB","Personenauto","MINI","COUNTRYMAN COOPER SE ALL4","20251030","20191030","2279","stationwagen","5","GRIJS","ZWART","3","1499","1675","2270","1775",,,"20191030","20191030","Geen verstrekking in Open Data","51118","Ja","198",,,,,,"4","4","0","0",,"430","182","M1",,,,"2270","FMX",,"e1*2007/46*1682*07","YU71","DAW50000","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"