"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNBV80","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250108","20030222",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19920828","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2025-01-08T00:00:00.000","2003-02-22T00:00:00.000","1992-08-28T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNTD86","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20100616","20040513",,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19920911","19920911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2009","Logisch","00","Ja","2010-06-16T00:00:00.000","2004-05-13T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPBH05","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241004","20170208",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19920922","19920922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2022","Geen oordeel","07","Ja","2024-10-04T00:00:00.000","2017-02-08T00:00:00.000","1992-09-22T00:00:00.000","1992-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNN49","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250817","20180522",,"hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-08-17T00:00:00.000","2018-05-22T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPS84","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20240924","20230724",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19920924","19920924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-07-24T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRJF51","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241010","20210819",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19921007","19921007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-08-19T00:00:00.000","1992-10-07T00:00:00.000","1992-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLS46","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20080122","20080526",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19921103","19921103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2006","Logisch","00","Ja","2008-01-22T00:00:00.000","2008-05-26T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSPJ78","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250728","20100728",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19921117","19921117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2010-07-28T00:00:00.000","1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHR77","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20241112","19941208",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19921111","19921111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2024-11-12T00:00:00.000","1994-12-08T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVSR25","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250907","19921207",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19921207","19921207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRR40","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250920","20010907",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-09-20T00:00:00.000","2001-09-07T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDSZ02","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20251105","19960913","2773","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930218","19930218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-11-05T00:00:00.000","1996-09-13T00:00:00.000","1993-02-18T00:00:00.000","1993-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDVD02","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20090104","20080307","2935","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930216","19930216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2008","Geen oordeel","07","Ja","2009-01-04T00:00:00.000","2008-03-07T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGVG28","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250810","20230329","3038","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930325","19930325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2023-03-29T00:00:00.000","1993-03-25T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFR03","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20251219","20051219","3107","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930330","19930330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2005-12-19T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHVZ77","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250916","19980918","3107","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-09-16T00:00:00.000","1998-09-18T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSV32","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260223","20170223","2866","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2026-02-23T00:00:00.000","2017-02-23T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLBJ78","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20110624","20000915","3038","hatchback",,"WIT","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930426","19930426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2010","Logisch","00","Ja","2011-06-24T00:00:00.000","2000-09-15T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLHH37","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250826","20190808","5027","hatchback","5","ZWART","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,,"0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2019-08-08T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZH25","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20100803",,"2866","hatchback",,"WIT","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930511","19930511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2009","Logisch","00","Ja","2010-08-03T00:00:00.000",,"1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPZZ52","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20040624",,"2997","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930615","19930615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2003","Logisch","00","Ja","2004-06-24T00:00:00.000",,"1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHZ99","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20251124","20160413","2972","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930621","19930621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2016-04-13T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJZ40","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260403","20040105","2997","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930624","19930624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-04-03T00:00:00.000","2004-01-05T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSBX34","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20250710","20150202","3247","hatchback",,"GROEN","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930708","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2015-02-02T00:00:00.000","1993-07-08T00:00:00.000","1993-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSGR37","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20140130",,"3068","hatchback",,"BLAUW","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930707","19930707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2012","Logisch","00","Ja","2014-01-30T00:00:00.000",,"1993-07-07T00:00:00.000","1993-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNF36","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260325","20210412","3247","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2021-04-12T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTPL75","Personenauto","TOYOTA","COROLLA 1.6 3D HB XLI-E2","20260331","20230411","3176","hatchback",,"ROOD","Niet geregistreerd","4","1587","1017","1595","1117","450","1300","19930802","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-04-11T00:00:00.000","1993-08-02T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"