"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ42NK","Oplegger","LECI TRAILER","M25","20250626","20140707",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7960","30000",,,,"20030429","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1385","254","O4",,,"tegen r. balk 200 cm a. hart koppeling","30000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2014-07-07T00:00:00.000","2003-04-29T00:00:00.000","2006-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF43YS","Oplegger","LECI TRAILER","2 E 15","20250426","20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8120","27500",,,,"19980813","19990512","Geen verstrekking in Open Data",,"N.v.t.","100","19380",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 205 cm a. hart koppeling","27500",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","1998-08-13T00:00:00.000","1999-05-12T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76TR","Oplegger","LECI TRAILER","LTP 2E 10N D","20170226","20160419",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8680","29000",,,,"19981127","19981127","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,,"878",,,,"260","O4",,,"tegen r. balk 150 cm a. hart koppeling","29000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-02-26T00:00:00.000","2016-04-19T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02JS","Oplegger","LECI TRAILER","LTP-2E","20241111","20180814",,"open wagen",,"N.v.t.","N.v.t.",,,"7970","30000",,,,"20000830","20000830","Geen verstrekking in Open Data",,"N.v.t.","100","22030",,,,,,,"1193",,,"1327","255","O4",,,"tegen r. balk 270 cm a. hart koppeling","30000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2018-08-14T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02RG","Oplegger","LECI TRAILER","LTP-2E","20250402","20171012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7160","29000",,,,"20000511","20000511","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2017-10-12T00:00:00.000","2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03RK","Oplegger","LECI TRAILER","LTP-2E","20240606","20131017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1200",,,"1387","255","O4",,,"r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2013-10-17T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08ZJ","Oplegger","LECI TRAILER","LTP -2E","20250303","20141128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7360","29000",,,,"20000516","20020911","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2014-11-28T00:00:00.000","2000-05-16T00:00:00.000","2002-09-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10VB","Oplegger","LECI TRAILER","SR 2E","20240630","20220412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","29000",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","21420",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2022-04-12T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG15VH","Oplegger","LECI TRAILER","SR-2E","20250105","20150218",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7320","29000",,,,"20010416","20010416","Geen verstrekking in Open Data",,"N.v.t.","100","21680",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2015-02-18T00:00:00.000","2001-04-16T00:00:00.000","2001-04-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17PR","Oplegger","LECI TRAILER","SR-3E-19.5","20250621","20021016",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6580","36000",,,,"20010330","20010330","Geen verstrekking in Open Data",,"N.v.t.","100","29420",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2002-10-16T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG17PT","Oplegger","LECI TRAILER","MEGA SR-2E","20221217","20141119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","29000",,,,"20010508","20010508","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"1200",,,"1393","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-17T00:00:00.000","2014-11-19T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG19PX","Oplegger","LECI TRAILER","LTP-2E","20250228","20131101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","29000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2013-11-01T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25PN","Oplegger","LECI TRAILER","LTP-2E","20250508","20220314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","29000",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2022-03-14T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG26GH","Oplegger","LECI TRAILER","SR-3E","20250330","20140107",,"open wagen",,"N.v.t.","N.v.t.",,,"8100","34000",,,,"20000113","20000113","Geen verstrekking in Open Data",,"N.v.t.","100","25900",,,,,,,"1200",,,"1395","255","O4",,,"tegen r. balk 500 cm v. hart asstel","34000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2014-01-07T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG31TG","Oplegger","LECI TRAILER","SR2E","20240530","20121004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7390","29000",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","21610",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2012-10-04T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG33GT","Oplegger","LECI TRAILER","SR-3E","20240812","20131231",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","34000",,,,"20000111","20000111","Geen verstrekking in Open Data",,"N.v.t.","100","25820",,,,,,,"1200",,,"1392","255","O4",,,"r. balk 500 cm v. hart asstel","34000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2013-12-31T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35VB","Oplegger","LECI TRAILER","SR-2E","20171205","20141205",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7660","29000",,,,"20010401","20010401","Geen verstrekking in Open Data",,"N.v.t.","100","21340",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-12-05T00:00:00.000","2014-12-05T00:00:00.000","2001-04-01T00:00:00.000","2001-04-01T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38SN","Oplegger","LECI TRAILER","LTP 1E","20250331","20120606",,"open wagen",,"N.v.t.","N.v.t.",,,"5640","22000",,,,"20010816","20010830","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"945",,,"1092","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"809","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2012-06-06T00:00:00.000","2001-08-16T00:00:00.000","2001-08-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39ZK","Oplegger","LECI TRAILER","LTP-2E","20230519","20160819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7250","29000",,,,"20000516","20020916","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","29000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-19T00:00:00.000","2016-08-19T00:00:00.000","2000-05-16T00:00:00.000","2002-09-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45PL","Oplegger","LECI TRAILER","SR-3E","20250426","20140321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","36000",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,,"1200",,,"1392","254","O4",,,"tegen r. balk 500 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-03-21T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45PS","Oplegger","LECI TRAILER","MEGA SR-2E","20240509","20150929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7380","29000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","21620",,,,,,,"1200",,,"1382","255","O4",,,"r. balk 500 cm v. hart asstel","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2015-09-29T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45PT","Oplegger","LECI TRAILER","SR-3E","20250527","20240515",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6760","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29240",,,,,,"6","1200",,,"1392","255","O4",,,"tegen r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2024-05-15T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45ZK","Oplegger","LECI TRAILER","LTP 2 E","20240322","20160928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","29000",,,,"20000516","20020917","Geen verstrekking in Open Data",,"N.v.t.","100","21660",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen balk 600 cm v. hart asstel","29000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2016-09-28T00:00:00.000","2000-05-16T00:00:00.000","2002-09-17T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46PT","Oplegger","LECI TRAILER","SR-3E","20250526","20021016",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6740","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29260",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 450 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2002-10-16T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG53PR","Oplegger","LECI TRAILER","SR-3E","20250521","20150313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6730","36000",,,,"20010404","20010404","Geen verstrekking in Open Data",,"N.v.t.","100","29270",,,,,,,"1200",,,"1392","255","O4",,,"v. r. balk 600 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2015-03-13T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54GN","Oplegger","LECI TRAILER","SR-3E","20250125","20140113",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","34000",,,,"20000316","20000316","Geen verstrekking in Open Data",,"N.v.t.","100","25820",,,,,,,"1200",,,"1392","255","O4",,,"r. balk 500 cm v. hart asstel","34000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2014-01-13T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56PS","Oplegger","LECI TRAILER","MEGA SR-2E","20240630","20181219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7310","29000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","21690",,,,,,,"1190",,,"1380","255","O4",,,"tegen r. balk 600 cm v. hart asstel","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2018-12-19T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58PL","Oplegger","LECI TRAILER","SR-3E","20250404","20100217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","36000",,,,"20010403","20010403","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 500 cm v. hart asstel","36000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2010-02-17T00:00:00.000","2001-04-03T00:00:00.000","2001-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"