"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DFFD08","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20241030","19940617",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1524","1730","1624",,,"19860630","19911007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 050 cm v. vooras","1730",,"G2 gasinstallatie",,,,"0","0.11","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","1994-06-17T00:00:00.000","1986-06-30T00:00:00.000","1991-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDN17","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20010715","19981202",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19920306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk 020 cm v. hart asstel","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-07-15T00:00:00.000","1998-12-02T00:00:00.000","1986-06-30T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ27","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250413","20240518",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2024-05-18T00:00:00.000","1986-06-30T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSJ79","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20240614","20170830",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870630","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2017-08-30T00:00:00.000","1987-06-30T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJXN28","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20240217","20220305",,"cabriolet","2","ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19920727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 020 cm v. vooras","1730",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-02-17T00:00:00.000","2022-03-05T00:00:00.000","1986-06-30T00:00:00.000","1992-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTP74","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20240817","20140419",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19920817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorste dwarsbalk","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2014-04-19T00:00:00.000","1986-06-30T00:00:00.000","1992-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDPV03","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20240815","19930216","15876","cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880630","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. dwarsbalk a. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","1993-02-16T00:00:00.000","1988-06-30T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBS96","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20200930","19990624",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860701","19930407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk v. motor","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-30T00:00:00.000","1999-06-24T00:00:00.000","1986-07-01T00:00:00.000","1993-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJZL23","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250509","20000530","20366","cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870228","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2000-05-30T00:00:00.000","1987-02-28T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPXP59","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20030724","20020708","12351","Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1420",,"1520",,,"19850701","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. r. vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-07-24T00:00:00.000","2002-07-08T00:00:00.000","1985-07-01T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXRS13","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250417","20000602","15656","cabriolet",,"GRIJS","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860228","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2000-06-02T00:00:00.000","1986-02-28T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVJH43","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20241017","20180210",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860630","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2018-02-10T00:00:00.000","1986-06-30T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTJ25","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250402","20120719",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860228","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2012-07-19T00:00:00.000","1986-02-28T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFP13","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20160515","20160329","15110","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870228","19940719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-05-15T00:00:00.000","2016-03-29T00:00:00.000","1987-02-28T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVL78","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","19980612","19971103",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860228","19940910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 060 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-06-12T00:00:00.000","1997-11-03T00:00:00.000","1986-02-28T00:00:00.000","1994-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP507S","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250303","20210411",,"cabriolet","2","ROOD","Niet geregistreerd","8","5735","1480","1718","1580",,,"19870228","20161027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk a. vooras","1718","1YY31",,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-03T00:00:00.000","2021-04-11T00:00:00.000","1987-02-28T00:00:00.000","2016-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLG49","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20240513","20120303","17679","cabriolet",,"GEEL","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870701","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2012-03-03T00:00:00.000","1987-07-01T00:00:00.000","1995-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLGL06","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250509","20180418",,"cabriolet",,"PAARS","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860701","19950504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. op balk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-04-18T00:00:00.000","1986-07-01T00:00:00.000","1995-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNJ89","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20040902","20190225",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19861124","19950510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-09-02T00:00:00.000","2019-02-25T00:00:00.000","1986-11-24T00:00:00.000","1995-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPVJ64","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20170913","20170912",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870206","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2017","Niet geregistreerd","NG","Ja","2017-09-13T00:00:00.000","2017-09-12T00:00:00.000","1987-02-06T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZL04","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250610","20060615",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870228","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. v. op dwarsbalk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2006-06-15T00:00:00.000","1987-02-28T00:00:00.000","1995-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSBP42","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20170527","19990812",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880416","19950703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op balk v. motor","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-05-27T00:00:00.000","1999-08-12T00:00:00.000","1988-04-16T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHT58","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20260110","20231221",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870228","19951125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. achteras","1730",,,,,,,"0.12","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2023-12-21T00:00:00.000","1987-02-28T00:00:00.000","1995-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRH52","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20240831","20191018",,"cabriolet",,"ROOD","Niet geregistreerd","8","5735","1480","1730","1580",,,"19860228","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. steun v. motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-10-18T00:00:00.000","1986-02-28T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHD12","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20250917","19960506",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19870701","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. vooras onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","1996-05-06T00:00:00.000","1987-07-01T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBPG49","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20251013","19960605","20328","cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19890228","19960605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 050 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","1996-06-05T00:00:00.000","1989-02-28T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHS81","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20120527","20140501",,"cabriolet",,"ZWART","Niet geregistreerd","8","5735","1480","1730","1580",,,"19880712","19961125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 030 cm v. vooras","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-05-27T00:00:00.000","2014-05-01T00:00:00.000","1988-07-12T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRXR17","Personenauto","CHEVROLET","CORVETTE CONVERTIBLE K6","20260519","20240601",,"cabriolet",,"WIT","Niet geregistreerd","8","5735","1480","1730","1580",,,"19840228","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden v. op dwarsbalk onder motorkap","1730",,,,,,"0","0.12","244","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2024-06-01T00:00:00.000","1984-02-28T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"