"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LF94SF","Personenauto","NISSAN","SUNNY 1.5 HB","19970820","19961101",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1488","880","1325","980","440","1000","19840629","19840629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-08-20T00:00:00.000","1996-11-01T00:00:00.000","1984-06-29T00:00:00.000","1984-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ17TL","Personenauto","NISSAN","SUNNY 1.5 HB",,,,"stationwagen",,"BRUIN","Niet geregistreerd","4","1488","912","1325","1012","440","1000","19840831","19840831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,,"1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR64BZ","Personenauto","NISSAN","SUNNY 1.5 HB","20000401",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1488","880","1325","980","440","1000","19841130","19841130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-01T00:00:00.000",,"1984-11-30T00:00:00.000","1984-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX29RZ","Personenauto","NISSAN","SUNNY 1.5 HB","19980727",,,"stationwagen",,"GROEN","Niet geregistreerd","4","1488","880","1325","980","440","1000","19850222","19850222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-07-27T00:00:00.000",,"1985-02-22T00:00:00.000","1985-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY50FR","Personenauto","NISSAN","SUNNY 1.5 HB","20000416",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1488","880","1325","980","440","1000","19850301","19850301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","2000-04-16T00:00:00.000",,"1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF13NR","Personenauto","NISSAN","SUNNY 1.5 HB","19970223",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1488","880","1325","980","440","1000","19850429","19850429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-23T00:00:00.000",,"1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH77LL","Personenauto","NISSAN","SUNNY 1.5 HB","19981212",,,"stationwagen",,"BRUIN","Niet geregistreerd","4","1488","880","1325","980","440","1000","19850530","19850530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-12-12T00:00:00.000",,"1985-05-30T00:00:00.000","1985-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV41RX","Personenauto","NISSAN","SUNNY 1.5 HB","19991015","20000313",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1488","880","1325","980","440","1000","19851120","19851120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-15T00:00:00.000","2000-03-13T00:00:00.000","1985-11-20T00:00:00.000","1985-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH46XP","Personenauto","NISSAN","SUNNY 1.5 HB","19951012","19951026",,"stationwagen",,"ROOD","Niet geregistreerd","4","1488","918","1325","1018","440","1000","19860328","19860328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1325",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1995-10-12T00:00:00.000","1995-10-26T00:00:00.000","1986-03-28T00:00:00.000","1986-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
