"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G057TZ","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250604","20191206","15649","sedan","5","BLAUW","Niet geregistreerd","6","2891","1595","2150","1695",,,"20161115","20191206","Geen verstrekking in Open Data","116480","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2019-12-06T00:00:00.000","2016-11-15T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G293LX","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250407","20210724","8655","sedan","4","WIT","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170324","20191024","Geen verstrekking in Open Data","126879","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,"r. motorruimte","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-07-24T00:00:00.000","2017-03-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G458DJ","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240708","20200709","18142","sedan","4","ROOD","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170302","20200626","Geen verstrekking in Open Data","125380","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-07-09T00:00:00.000","2017-03-02T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G763RK","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20241219","20231103","24919","sedan","5","ROOD","Niet geregistreerd","6","2891","1595","2150","1695",,,"20181219","20191112","Geen verstrekking in Open Data","129781","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,"r. schroefveerkoker","2150","952",,"e3*2007/46*0382*12","ATA2","5AG","0","0.22","282","Nee","Nee",,"Nee","2150","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-11-03T00:00:00.000","2018-12-19T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G782NZ","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250523","20221103","18279","sedan","5","GRIJS","Niet geregistreerd","6","2891","1595","2150","1695",,,"20190523","20191106","Geen verstrekking in Open Data","119538","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-11-03T00:00:00.000","2019-05-23T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G959DX","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250908","20210226","4628","sedan","5","WIT","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170906","20210226","Geen verstrekking in Open Data","129469","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2021-02-26T00:00:00.000","2017-09-06T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G963LD","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20241213","20230113","19014","sedan","4","BLAUW","Niet geregistreerd","6","2891","1595","2150","1695",,,"20190326","20191024","Geen verstrekking in Open Data","118534","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-01-13T00:00:00.000","2019-03-26T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H003FD","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250330","20211116","18296","sedan","4","ROOD","Niet geregistreerd","6","2891","1595","2150","1695",,,"20180822","20200110","Geen verstrekking in Open Data","128365","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-11-16T00:00:00.000","2018-08-22T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H056ZJ","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240810","20210416","12306","sedan","4","GRIJS","Niet geregistreerd","6","2891","1595","2150","1695",,,"20180810","20210416","Geen verstrekking in Open Data","122965","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-04-16T00:00:00.000","2018-08-10T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H221HT","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240831","20200204","11257","sedan","4","ROOD","Niet geregistreerd","6","2891","1555","2100","1655",,,"20160830","20200204","Geen verstrekking in Open Data","123880","Ja",,,,,,,"4","4","0","0",,"464","202","M1",,,"r. deurstyl","2100","952",,"e3*2007/46*0382*01","AAM2","4","0","0.23","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-02-04T00:00:00.000","2016-08-30T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H257FF","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250525","20200103","16310","sedan","4","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170516","20200103","Geen verstrekking in Open Data","126449","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-01-03T00:00:00.000","2017-05-16T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H338GT","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250427","20200124","15990","sedan","4","GRIJS","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170427","20200124","Geen verstrekking in Open Data","112664","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2020-01-24T00:00:00.000","2017-04-27T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H340ZL","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250727","20240119","11058","sedan","4","ROOD","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170715","20200624","Geen verstrekking in Open Data","115790","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2024-01-19T00:00:00.000","2017-07-15T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H630FG","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250613","20200104","18545","sedan","4","ROOD","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170613","20200104","Geen verstrekking in Open Data","124679","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2020-01-04T00:00:00.000","2017-06-13T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H668XN","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250424","20230831","19134","sedan","5","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20190424","20200701","Geen verstrekking in Open Data","128776","Ja",,,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*12","ATA2","5AG","0","0.22","282","Nee","Nee",,"Nee","2150","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-08-31T00:00:00.000","2019-04-24T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067TJ","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250911","20230912","11931","sedan","5","GRIJS","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170302","20201019","Geen verstrekking in Open Data","126575","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2023-09-12T00:00:00.000","2017-03-02T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J072NG","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240622","20220622","15266","sedan","4","BLAUW","Niet geregistreerd","6","2891","1595","2150","1695",,,"20180412","20200911","Geen verstrekking in Open Data","115759","Ja",,,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-06-22T00:00:00.000","2018-04-12T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J378GH","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250801","20201224","16211","sedan","4","BLAUW","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170801","20200727","Geen verstrekking in Open Data","116879","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2020-12-24T00:00:00.000","2017-08-01T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J396DS","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250519","20200709","15266","sedan","4","ROOD","Niet geregistreerd","6","2891","1555","2100","1655",,,"20160715","20200709","Geen verstrekking in Open Data","114885","Nee","307",,,,,,"4","4","0","0",,"464","202","M1",,,"r. deurstyl","2100","952",,"e3*2007/46*0382*01","AAM2","4","0","0.23","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-07-09T00:00:00.000","2016-07-15T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J412HD","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20260131","20240501","14854","sedan","4","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20170131","20201009","Geen verstrekking in Open Data","121636","Nee","307",,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-05-01T00:00:00.000","2017-01-31T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J507LR","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240604","20200910","20423","sedan","5","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20200604","20200910","Geen verstrekking in Open Data","132804","Ja","307",,,,,,"4","4",,,,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*16","ATA2","5DG","0","0.22","282","Nee","Nee",,"Nee","2150",,,"2022","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-09-10T00:00:00.000","2020-06-04T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J617LR","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20241021","20210428","5260","sedan","4","ZWART","Niet geregistreerd","6","2891","1595","2150","1695",,,"20161117","20200904","Geen verstrekking in Open Data","113934","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-04-28T00:00:00.000","2016-11-17T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J649TS","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20250105","20210320","5239","sedan","4","ROOD","Niet geregistreerd","6","2891","1570","2115","1670",,,"20170105","20201016","Geen verstrekking in Open Data","115939","Ja","307",,,,,,"4","4",,,,"464","187","M1",,,"r. schroefveerkoker onder motorruimte","2115","952",,"e3*2007/46*0382*07","AAM2","4","2","0.22","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-03-20T00:00:00.000","2017-01-05T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J739KB","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20240909","20220128","4045","sedan","4","ROOD","Niet geregistreerd","6","2891","1570","2115","1670",,,"20170418","20200908","Geen verstrekking in Open Data","126804","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2115","952",,"e3*2007/46*0382*07","AAM2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-01-28T00:00:00.000","2017-04-18T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J802SH","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20251019","20230412","14972","sedan","4","WIT","Niet geregistreerd","6","2891","1595","2150","1695",,,"20171019","20201017","Geen verstrekking in Open Data","118230","Ja",,,,,,,"4","4","0","0",,"464","187","M1",,,"r. deurstyl","2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2023-04-12T00:00:00.000","2017-10-19T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J935XP","Personenauto","ALFA ROMEO","GIULIA QUADRIFOGLIO","20260203","20201102","16668","sedan","4","WIT","Niet geregistreerd","6","2891","1595","2150","1695",,,"20180202","20201102","Geen verstrekking in Open Data","119049","Ja","307",,,,,,"4","4","0","0",,"464","187","M1",,,,"2150","952",,"e3*2007/46*0382*03","AAA2","4","0","0.22","282","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2020-11-02T00:00:00.000","2018-02-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"