"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RTR9","Personenauto","BMW","335I","20240517",,"18291","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20110727","20110727","Geen verstrekking in Open Data","79640","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2180","3C",,"e1*2007/46*0316*04","DX71","5B","0","0.12","276","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVB2","Personenauto","BMW","320D","20230130",,"11193","coupe","4","ZWART","Niet geregistreerd","4","1995","1405","1910","1505","745","1600","20110402","20110402","Geen verstrekking in Open Data","54547","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*03","KK31","5D","0","0.08","276","Ja","Nee",,"Nee","3585","0","0.00","2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSV4","Personenauto","BMW","320I","20231109",,"12831","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20101109","20101109","Geen verstrekking in Open Data","65439","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*01","DV51","5B","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLT1","Personenauto","BMW","320I","20230719",,"9885","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120627","20120627","Geen verstrekking in Open Data","61227","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PFG8","Personenauto","BMW","325I","20250428","20240422","14914","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1660","2115","1760","745","1600","20110121","20110121","Geen verstrekking in Open Data","80419","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2115","3C",,"e1*2007/46*0316*02","DW51","5B","0","0.09","276","Ja","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Nee","2025-04-28T00:00:00.000","2024-04-22T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGP9","Personenauto","BMW","320I","20240413",,"9855","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120118","20120118","Geen verstrekking in Open Data","60882","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5D","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MKKH","Motorfiets","BMW","C 400 X",,,"1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190307","20190307","Geen verstrekking in Open Data","9818","Nee",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Ja","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJN3","Personenauto","BMW","335I","20231230",,"16223","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20110601","20110601","Geen verstrekking in Open Data","76006","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*03","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2023","Onlogisch","04","Nee","2023-12-30T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TDF1","Personenauto","BMW","330D","20240322",,"14627","coupe","4","ZWART","Niet geregistreerd","6","2993","1515","2020","1615","750","1800","20110126","20120201","Geen verstrekking in Open Data","80039","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*02","KK71","5B","0","0.11","276","Ja","Nee",,"Nee","3895","0","0.00","2023","Onlogisch","04","Nee","2024-03-22T00:00:00.000",,"2011-01-26T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFP9","Personenauto","BMW","3 REIHE","20231030",,"15621","coupe","4","GRIJS","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20121030","20121030","Geen verstrekking in Open Data","79259","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2020","3C",,"e1*2007/46*0316*06","KG71","5B","0","0.14","276","Ja","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2012-10-30T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MGGZ","Motorfiets","BMW","C 650 GT",,"20240318","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20151212","20151212","Geen verstrekking in Open Data","13980","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-03-18T00:00:00.000","2015-12-12T00:00:00.000","2015-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGB66","Personenauto","BMW","4ER REIHE","20221021",,"6930","coupe","4","GRIJS","Niet geregistreerd","4","1997","1445","1990","1545","745","1600","20140121","20140121","Geen verstrekking in Open Data","65798","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*08","3N31","6A240000","0","0.12","281","Ja","Nee",,"Nee","3665","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLJ99","Personenauto","BMW","428I","20250319","20240207","7560","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1675","2160","1775","745","1600","20140319","20140319","Geen verstrekking in Open Data","66791","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","3V31","6A140000","0","0.10","281","Ja","Nee",,"Nee","3835","0",,"2024","Logisch","00","Nee","2025-03-19T00:00:00.000","2024-02-07T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLV00","Personenauto","BMW","435D XDRIVE","20250403","20231214","12493","coupe","4","ZWART","Niet geregistreerd","6","2993","1600","2145","1700","750","1800","20140325","20140325","Geen verstrekking in Open Data","82666","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2145","3C",,"e1*2007/46*0316*10","3S91","6A240000","0","0.14","281","Ja","Ja",,"Nee","4020","0",,"2024","Logisch","00","Nee","2025-04-03T00:00:00.000","2023-12-14T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPR21","Personenauto","BMW","323CI","20220930",,"10841","coupe","5","ZWART","Niet geregistreerd","6","2494","1385","1910","1485","720","1600","19990811","20140410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1910",,,,,,,"0.08","273","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-30T00:00:00.000",,"1999-08-11T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZT86","Personenauto","BMW","420D","20240109",,"7520","coupe","4","ZWART","Niet geregistreerd","4","1995","1440","1985","1540","745","1600","20140617","20140617","Geen verstrekking in Open Data","58399","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1985","3C",,"e1*2007/46*0316*08","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3660","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGL33","Personenauto","BMW","4ER REIHE","20230725",,"7520","sedan","5","BRUIN","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20140725","20140725","Geen verstrekking in Open Data","66888","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*10","4B51","6A150000","0","0.08","281","Ja","Nee",,"Nee","3760","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHR17","Personenauto","BMW","430D","20230117",,"10902","sedan","5","GRIJS","Niet geregistreerd","6","2993","1580","2165","1680","750","1800","20140806","20140806","Geen verstrekking in Open Data","77858","Nee",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2165","3C",,"e1*2007/46*0316*11","4C11","6A250000","0","0.11","281","Ja","Nee",,"Nee","4040","0",,"2022","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV29","Personenauto","BMW","420D","20240821","20240212","7520","coupe","4","ZWART","Niet geregistreerd","4","1995","1445","1990","1545","745","1600","20140808","20140808","Geen verstrekking in Open Data","58660","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","1990","3C",,"e1*2007/46*0316*11","3P11","6A140000","0","0.09","281","Ja","Nee",,"Nee","3665","0","0.00","2024","Logisch","00","Nee","2024-08-21T00:00:00.000","2024-02-12T00:00:00.000","2014-08-08T00:00:00.000","2014-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLX77","Personenauto","BMW","420D","20230426",,"4946","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140401","20141110","Geen verstrekking in Open Data","78135","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A140000","0","0.08","281","Ja","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2014-04-01T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVK15","Personenauto","BMW","428I XDRIVE","20231107",,"9198","cabriolet","4","WIT","Niet geregistreerd","4","1997","1745","2220","1845","750","1700","20141107","20141107","Geen verstrekking in Open Data","81522","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2220","3C",,"e1*2007/46*0316*11","3V51","6A240800","0","0.10","281","Ja","Ja",,"Nee","3995","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGG87","Personenauto","BMW","420D","20231024",,"205","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150106","20150106","Geen verstrekking in Open Data","66733","Nee","231",,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2022","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ57","Personenauto","BMW","420D","20230831",,"8810","sedan","5","ZWART","Niet geregistreerd","4","1995","1500","2085","1600","745","1600","20150123","20150123","Geen verstrekking in Open Data","87725","Nee","231",,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2085","3C",,"e1*2007/46*0316*11","4B51","6A250000","0","0.08","281","Ja","Ja",,"Nee","3760","0",,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SBP9","Personenauto","BMW","320D","20240928","20240320","11114","coupe","4","WIT","Niet geregistreerd","4","1995","1405","1910","1505","745","1600","20110908","20110908","Geen verstrekking in Open Data","53977","Ja",,,,,,,"2","4",,,,"461",,"M1",,,"r. schroefveerkoker","1910","3C",,,,,,"0.08","276","Ja","Nee",,"Nee","3585",,,"2024","Onlogisch","04","Nee","2024-09-28T00:00:00.000","2024-03-20T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZPV8","Personenauto","BMW","3 REIHE","20230114",,"9769","coupe","4","ZWART","Niet geregistreerd","6","2996","1405","1910","1505","745","1600","20130114","20130114","Geen verstrekking in Open Data","61001","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*06","KE51","5A","0","0.11","276","Ja","Nee",,"Nee","3585","0","0.00","2022","Onlogisch","04","Nee","2023-01-14T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XFP3","Personenauto","BMW","320I","20231006",,"7112","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20110630","20120824","Geen verstrekking in Open Data","60242","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*01","DV51","5B","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2022","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2011-06-30T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MLHV","Motorfiets","BMW","C 650 SPORT",,,"654","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190419","20191113","Geen verstrekking in Open Data","13495","Nee",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-04-19T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZNT6","Personenauto","BMW","325D","20240403","20240220","10398","cabriolet","4","ZWART","Niet geregistreerd","6","2993","1730","2185","1830","750","1800","20120403","20121231","Geen verstrekking in Open Data","76955","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2185","3C",,"e1*2007/46*0316*04","DY51","5B","0","0.08","276","Ja","Nee",,"Nee","4060","0","0.00","2024","Geen oordeel","05","Nee","2024-04-03T00:00:00.000","2024-02-20T00:00:00.000","2012-04-03T00:00:00.000","2012-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"