"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RBF4","Personenauto","EURA MOBIL","TERRESTRA","20250416","20210707","9958","kampeerwagen","4","WIT","GRIJS","4","2999","3060","3500","3160","750","2000","20090629","20110509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","NABDAAAAA","NABDAAAAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-07-07T00:00:00.000","2009-06-29T00:00:00.000","2011-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KDV3","Personenauto","EURA MOBIL","TERRESTRA","20250430","20100409","7840","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","2000","20100409","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"657","0","M1",,,"r.","3500","112",,"e1*2001/116*0411*02","IABYAAAAA","IABYAAAAA","0","0.03","390","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KDB9","Personenauto","EURA MOBIL","TERRESTRA","20240608","20230609","9080","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","2000","20080222","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"657","0","M1",,,"r. voorwielscherm by voorzitting","3500","112",,"e1*2001/116*0411*01","IABEAAAAA","IABEAAAAA","0","0.03","390","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-06-09T00:00:00.000","2008-02-22T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXJ3","Personenauto","EURA MOBIL","TERRESTRA","20250325","20220526","8259","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20110106","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*05","LABEAAAAA","LABEAAAAA","0","0.03","352","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2022-05-26T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HSH7","Personenauto","EURA MOBIL","TERRESTRA","20240728","20220730","9178","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2980","3500","3080","750","2000","20090331","20090331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"657","0","M1",,,"r.","3500",,,"e1*2001/116*0411*02","IABDAAAAA","IABDAAAAA","0","0.00","390","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-07-30T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLF41","Personenauto","EURA MOBIL","TERRESTRA","20250104","20230919","11147","kampeerwagen","4","GRIJS","WIT","4","2287","2938","3500","3038","750","1890","20140104","20140104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4500","122",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-09-19T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KSH6","Personenauto","EURA MOBIL","TERRESTRA","20240518","20170217","8153","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20100205","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","KABYAAAAA","KABYAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2017-02-17T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LKT4","Personenauto","EURA MOBIL","TERRESTRA","20250503","20230504","9166","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3030","3500","3130","750","2000","20090326","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABDAAAAA","JABDAAAAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-04T00:00:00.000","2009-03-26T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NFF3","Personenauto","EURA MOBIL","TERRESTRA","20250110","20230514","8436","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3080","4250","3180","750","2000","20100830","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","KABEDBBAA","KABEDBBAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-05-14T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RBF4","Personenauto","EURA MOBIL","TERRESTRA","20250402","20210326","9313","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3000","3500","3100","750","2000","20110516","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*04","KABDDBBAA","KABDDBBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-03-26T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JNL1","Personenauto","EURA MOBIL","TERRESTRA","20250425","20230818","7417","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3030","3500","3130","750","2000","20090710","20090710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABDABBAA","JABDABBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2023-08-18T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HXB6","Personenauto","EURA MOBIL","TERRESTRA","20250325","20201007","7992","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20090313","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","KABEABBAA","KABEABBAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-10-07T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KBH3","Personenauto","EURA MOBIL","TERRESTRA","20240529","20160521","12718","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3060","3500","3160","750","2000","20091009","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","KACDABBAA","KACDABBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2016-05-21T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RTB3","Personenauto","EURA MOBIL","TERRESTRA","20250315","20211207","7880","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3030","3500","3130","750","2000","20090330","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","4250","112",,"e1*2001/116*0411*03","JABDDBBAA","JABDDBBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-12-07T00:00:00.000","2009-03-30T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LJN1","Personenauto","EURA MOBIL","TERRESTRA","20241114","20171110","10546","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20100506","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*04","NABEAAAAA","NABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-10T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HPD6","Personenauto","EURA MOBIL","TERRESTRA","20250328","20090122","11228","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20090122","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r.","3500",,,"e1*2001/116*0411*02","JABEAAAAA","JABEAAAAA","0","0.03","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RGV3","Personenauto","EURA MOBIL","TERRESTRA","20241208","20201214","10476","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20090420","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2020-12-14T00:00:00.000","2009-04-20T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JKP8","Personenauto","EURA MOBIL","TERRESTRA","20240612","20230706","11598","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3060","3500","3160","750","2000","20090620","20090620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","MABEAAAAA","MABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-07-06T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LKH3","Personenauto","EURA MOBIL","TERRESTRA","20250326","20200915","9013","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3230","4000","3330","750","1100","20100706","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"750","0","M1",,,"r. voorwielscherm voorzitting","4000",,,"e1*2001/116*0412*03","DABDBBBAB","DABDBBBAB","0","0.03","404","Nee","Nee",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-09-15T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJS27","Personenauto","EURA MOBIL","TERRESTRA","20240803","20210803","9452","kampeerwagen","4","BEIGE","GEEL","4","2287","3040","4490","3140","750","1890","20130513","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"734","0","M1",,,"r. voorwielscherm by voorzitting","4500","122",,"e1*2007/46*1067*00","DAMNCBBC","N/A","0","0.03","404","Nee","Nee",,"Nee","5390","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-08-03T00:00:00.000","2013-05-13T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJV43","Personenauto","EURA MOBIL","TERRESTRA","20250421","20161119","9867","kampeerwagen","4","WIT","BEIGE","4","2287","3080","3500","3180","750","2000","20100511","20140303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","4250","112",,,,,,"0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-11-19T00:00:00.000","2010-05-11T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKJ44","Personenauto","EURA MOBIL","TERRESTRA","20240602","20230807","10781","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3080","3500","3180","750","2000","20100623","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","4250",,,,,,,"0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-08-07T00:00:00.000","2010-06-23T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TRG8","Personenauto","EURA MOBIL","TERRESTRA","20240810","20160817","8736","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20120420","20120420","Geen verstrekking in Open Data","26715","Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*06","LABMAAAA","LABMAAAA","0","0.03","352","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-08-17T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GDF5","Personenauto","EURA MOBIL","TERRESTRA","20250605","20110421","10260","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3080","4250","3180","750","2000","20080605","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm by voorzitting","4250","112",,"e1*2001/116*0411*01","KABDDBBAA","KABDDBBAA","0","0.04","403","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2011-04-21T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDN73","Personenauto","EURA MOBIL","TERRESTRA","20250402","20130328","10193","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3030","3500","3130","750","2000","20090610","20130328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"691","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*03","JABEAAAAA","JABEAAAAA","0","0.03","404","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2013-03-28T00:00:00.000","2009-06-10T00:00:00.000","2013-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KJZ62","Personenauto","EURA MOBIL","TERRESTRA","20250409","20200710","10489","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3060","3500","3160","750","2000","20120411","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"739","0","M1",,,"r. voorwielscherm","3500","112",,"e1*2001/116*0411*05","NABDABBAA","NABDABBAA","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-07-10T00:00:00.000","2012-04-11T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"