"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HKG2","Personenauto","AUDI","AUDI Q5","20250116","20240506","26297","MPV","5","GRIJS","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090115","20090115","Geen verstrekking in Open Data","100472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4530","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-05-06T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JLT9","Personenauto","AUDI","AUDI Q5","20240630","20210616","19783","MPV","5","WIT","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090630","20090630","Geen verstrekking in Open Data","82471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R207MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-06-16T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NTX6","Personenauto","AUDI","Q7 3.6","20240814","20240402","49988","MPV","7","GRIJS","Niet geregistreerd","6","3597","2399","3085","2499",,,"20080630","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3085",,,,,,,"0.08","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-04-02T00:00:00.000","2008-06-30T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKB8","Personenauto","AUDI","AUDI Q5","20250620","20240219","16900","MPV","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090617","20090617","Geen verstrekking in Open Data","71010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-02-19T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKH7","Personenauto","AUDI","AUDI Q5","20250213","20240213","14998","MPV","5","BLAUW","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090619","20090619","Geen verstrekking in Open Data","63451","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-02-13T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RDR4","Personenauto","AUDI","AUDI A2","20250109","20200306","5919","MPV","4","GRIJS","Niet geregistreerd","4","1598","970","1525","1070","530","1000","20021223","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting","1525",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-03-06T00:00:00.000","2002-12-23T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KHB4","Personenauto","AUDI","AUDI Q5","20240616","20171228","12467","MPV","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090401","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2017-12-28T00:00:00.000","2009-04-01T00:00:00.000","2009-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LHH6","Personenauto","AUDI","AUDI Q7","20240705","20240108","11265","MPV","7","WIT","Niet geregistreerd","6","3597","2200","3100","2300","750","3200","20070701","20100505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"kofferruimte r.","3100",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-01-08T00:00:00.000","2007-07-01T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HKL7","Personenauto","AUDI","AUDI Q5","20220913","20211123","23685","MPV","5","GRIJS","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090114","20090114","Geen verstrekking in Open Data","90653","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R207MG","0","0.09","282","Nee","Nee",,"Nee","4530","0",,"2021","Logisch","00","Ja","2022-09-13T00:00:00.000","2021-11-23T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PHV1","Personenauto","AUDI","Q5","20241207","20191202","16782","MPV","5","ZWART","Niet geregistreerd","4","1984","1921","2365","2021","750","2120","20100228","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2365",,,,,,,"0.08","281","Nee","Ja",,"Nee","4485",,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2019-12-02T00:00:00.000","2010-02-28T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JNT9","Personenauto","AUDI","AUDI Q5","20241115","20230803","26425","MPV","5","ZWART","Niet geregistreerd","6","3197","1780","2415","1880","750","2000","20090711","20090711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2415","8R",,"e1*2001/116*0473*02","XCALBQ1","QD7B5017R8R207MG","0","0.11","282","Nee","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-08-03T00:00:00.000","2009-07-11T00:00:00.000","2009-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JKP1","Personenauto","AUDI","AUDI Q5","20240905","20170908","14802","MPV","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090707","20090707","Geen verstrekking in Open Data","62671","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2017-09-08T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDT8","Personenauto","AUDI","AUDI Q5","20240525","20220729","17997","MPV","5","GRIJS","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090406","20090421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","281","Nee","Nee",,"Nee","4405","0",,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2022-07-29T00:00:00.000","2009-04-06T00:00:00.000","2009-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JRN4","Personenauto","AUDI","AUDI Q5","20250121","20200122","13360","MPV","5","ZWART","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20081229","20090728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*01","XCAHAQ1","QM6B2016R8R707GG","0","0.07","282","Nee","Ja",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-01-22T00:00:00.000","2008-12-29T00:00:00.000","2009-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZBKX","Personenauto","AUDI","A 3    QUATTRO","20241126","20071130","12257","MPV","5","GRIJS","Niet geregistreerd","4","1984","1615","2030","1715",,,"20041015","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen voorwielscherm onder motorkap","2030",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2007-11-30T00:00:00.000","2004-10-15T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGL7","Personenauto","AUDI","Q5","20250324","20110111","35911","MPV","5","WIT","Niet geregistreerd","6","3197","1957","2525","2057","750",,"20100324","20110111","Geen verstrekking in Open Data","100361","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2525",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2011-01-11T00:00:00.000","2010-03-24T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR92","Personenauto","AUDI","Q5","20250228","20170414","51239","MPV","5","GRIJS","Niet geregistreerd","6","3000","1940","2545","2040",,,"20130228","20140903","Geen verstrekking in Open Data","118784","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2545",,,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2017-04-14T00:00:00.000","2013-02-28T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRD80","Personenauto","AUDI","Q7","20241215","20211209","76245","MPV","7","GRIJS","Niet geregistreerd","6","2967","2477","3200","2577","750","3000","20130228","20141002","Geen verstrekking in Open Data","153119","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3200",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2021-12-09T00:00:00.000","2013-02-28T00:00:00.000","2014-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HKK5","Personenauto","AUDI","AUDI Q5","20250316","20131227","15121","MPV","5","GRIJS","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20090114","20090114","Geen verstrekking in Open Data","59461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*01","XCAHAQ1","QM6B2016R8R707GG","0","0.07","282","Nee","Nee",,"Nee","4395","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-12-27T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJX9","Personenauto","AUDI","AUDI Q5","20240715","20190626","17319","MPV","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090619","20090619","Geen verstrekking in Open Data","72675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-06-26T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KRP5","Personenauto","AUDI","Q7","20240708","20240130","28196","MPV","7","ZWART","Niet geregistreerd","6","3597","2390","3045","2490",,,"20090228","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3045",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-01-30T00:00:00.000","2009-02-28T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVL5","Personenauto","AUDI","AUDI Q5","20210914","20150909","20902","MPV","5","ZWART","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090313","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWAQ1","QD7B5016R8R207MG","0","0.09","282","Nee","Nee",,"Nee","4530","0",,"2020","Geen oordeel","05","Nee","2021-09-14T00:00:00.000","2015-09-09T00:00:00.000","2009-03-13T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGK2","Personenauto","AUDI","Q7","20231123","20231006","35157","MPV","7","BLAUW","Niet geregistreerd","6","3600","2360","3045","2460",,,"20090228","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3045",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-23T00:00:00.000","2023-10-06T00:00:00.000","2009-02-28T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KVJ1","Personenauto","AUDI","AUDI Q5","20240730","20200724","15284","MPV","5","WIT","Niet geregistreerd","6","2967","1840","2445","1940","750","2000","20090309","20100215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2445","8R",,"e1*2001/116*0473*01","XCCWBQ1","QD7B5016R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4530","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-24T00:00:00.000","2009-03-09T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GLFT","Personenauto","AUDI","AUDI A2","20240930","20231013","3738","MPV","4","GRIJS","Niet geregistreerd","4","1390","870","1410","970",,,"20010111","20230121","Geen verstrekking in Open Data",,"Ja","173",,,,,,"4","4",,,,"382","167","M1",,,,"1410",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-10-13T00:00:00.000","2001-01-11T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRV1","Personenauto","AUDI","Q5","20250323","20150912","32564","MPV","5","GRIJS","Niet geregistreerd","4","1984","1820","2470","1920",,,"20120323","20130108","Geen verstrekking in Open Data","87820","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2470",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2015-09-12T00:00:00.000","2012-03-23T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFP19","Personenauto","AUDI","AUDI A2","20240616","20230705","3356","MPV","4","GRIJS","Niet geregistreerd","4","1390","938","1380","1038",,,"20000922","20130330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"centrale balk v. achterzitting","1380",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-07-05T00:00:00.000","2000-09-22T00:00:00.000","2013-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"