"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKX58","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250212","20211008","8339","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110107","20110107","Geen verstrekking in Open Data","34805","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-10-08T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX59","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240916","20160112","7828","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110107","20110107","Geen verstrekking in Open Data","32681","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-01-12T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX60","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250123","20221221","7828","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110107","20110107","Geen verstrekking in Open Data","32681","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-12-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ58","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250405","20240419","8484","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110314","20110314","Geen verstrekking in Open Data","34461","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-19T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND01","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240711","20161013","7943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110321","20110321","Geen verstrekking in Open Data","32213","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-10-13T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRB39","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20241211","20231128","7943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110824","20110824","Geen verstrekking in Open Data","32213","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2024-12-11T00:00:00.000","2023-11-28T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD07","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240619","20230617","8333","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110607","20110607","Geen verstrekking in Open Data","33834","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-17T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPX37","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250131","20230727","8333","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110812","20110812","Geen verstrekking in Open Data","33834","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-07-27T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLP18","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240920","20200928","7971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110223","20110223","Geen verstrekking in Open Data","32330","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-09-28T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNZ50","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20241122","20221126","7985","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110526","20110526","Geen verstrekking in Open Data","32385","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-26T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPF22","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240618","20210822","8022","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110616","20110616","Geen verstrekking in Open Data","32541","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-08-22T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPJ87","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20241109","20231221","8279","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110630","20110630","Geen verstrekking in Open Data","33608","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-12-21T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPJ88","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240629","20220722","8279","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110630","20110630","Geen verstrekking in Open Data","33608","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-07-22T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLJ39","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240724","20230603","8149","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110127","20110127","Geen verstrekking in Open Data","33067","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2024-07-24T00:00:00.000","2023-06-03T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLN25","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250314","20210218","8311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110204","20110204","Geen verstrekking in Open Data","33741","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-02-18T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNN02","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250602","20240402","7821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110420","20110420","Geen verstrekking in Open Data","31704","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Onlogisch","04","Ja","2025-06-02T00:00:00.000","2024-04-02T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPF33","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240731","20190405","8488","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110614","20110614","Geen verstrekking in Open Data","34477","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-04-05T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPZ06","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20241101","20240309","8301","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110824","20110824","Geen verstrekking in Open Data","33701","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-11-01T00:00:00.000","2024-03-09T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLR87","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240505","20240411","8018","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110224","20110224","Geen verstrekking in Open Data","32526","Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2024-04-11T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPD00","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20231213","20231025","8333","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110610","20110610","Geen verstrekking in Open Data","33834","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Onlogisch","04","Ja","2023-12-13T00:00:00.000","2023-10-25T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
