"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JN87","Personenauto","BMW","518","20151010","20230330",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330",,,"19760312","19760312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2015-10-10T00:00:00.000","2023-03-30T00:00:00.000","1976-03-12T00:00:00.000","1976-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHF9","Personenauto","BMW","518I","20200407","20231215",,"sedan","5","WIT","Niet geregistreerd","4","1767","1127","1650","1227","500","1200","19830425","20091113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1650",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-04-07T00:00:00.000","2023-12-15T00:00:00.000","1983-04-25T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SRH8","Personenauto","BMW","BMW 518I","20250407","20190503",,"sedan","5","BLAUW","Niet geregistreerd","4","1754","1060","1670","1160","500","1200","19860530","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","1670",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2019-05-03T00:00:00.000","1986-05-30T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB10","Personenauto","BMW","518 AUTOMATIC","20100321","20081108",,"sedan",,"GROEN","Niet geregistreerd","4",,"1240","1700","1340",,,"19771104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1700",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-03-21T00:00:00.000","2008-11-08T00:00:00.000","1977-11-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKV1","Personenauto","BMW","518 I","20161024","20111013",,"sedan","5","GRIJS","Niet geregistreerd","4","1167","1127","1650","1227","500","1200","19840125","20111013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1650",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-10-24T00:00:00.000","2011-10-13T00:00:00.000","1984-01-25T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHG21","Personenauto","BMW","518D","20250316","20200520","7936","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20130930","20130930","Geen verstrekking in Open Data","53124","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5C11","6A350000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-05-20T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK74","Personenauto","BMW","518D","20250122","20171002","7936","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20140103","20140103","Geen verstrekking in Open Data","61776","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5C11","6A350000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2017-10-02T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG20","Personenauto","BMW","518D","20250509","20180505","8911","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20140117","20140117","Geen verstrekking in Open Data","58460","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*08","5J11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-05-05T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB90","Personenauto","BMW","518D","20240620","20150708","10106","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20140606","20140606","Geen verstrekking in Open Data","63077","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*08","5J11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-07-08T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFF07","Personenauto","BMW","518D","20250414","20170421","8117","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20140704","20140704","Geen verstrekking in Open Data","50084","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5C11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-04-21T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHV03","Personenauto","BMW","518D","20241213","20240319","10106","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20140807","20140807","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*08","5J11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-03-19T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJN99","Personenauto","BMW","518D","20250313","20190301","10106","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20141114","20141114","Geen verstrekking in Open Data","56680","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*08","5J11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-01T00:00:00.000","2014-11-14T00:00:00.000","2014-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJS16","Personenauto","BMW","518D","20240711","20240103","5542","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20140826","20140826","Geen verstrekking in Open Data","69854","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*11","5E31","6A150000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-01-03T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJX31","Personenauto","BMW","518D","20241221","20181227","5542","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20140820","20140820","Geen verstrekking in Open Data","63181","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5E31","6A150000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-12-27T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR58","Personenauto","BMW","518D","20250119","20190408","5542","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20150105","20150105","Geen verstrekking in Open Data","59284","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5E31","6A150000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-04-08T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLD95","Personenauto","BMW","518D","20250707","20210708","6039","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20150112","20150112","Geen verstrekking in Open Data","50235","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5E31","6A150000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-08T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZNK63","Personenauto","BMW","518D","20241213","20221212","6039","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20150206","20150206","Geen verstrekking in Open Data","54031","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5E31","6A150000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-12-12T00:00:00.000","2015-02-06T00:00:00.000","2015-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPJ45","Personenauto","BMW","518D","20240607","20240511","7333","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20140331","20150219","Geen verstrekking in Open Data","56929","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*08","5J11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2024-05-11T00:00:00.000","2014-03-31T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTV21","Personenauto","BMW","518D","20250416","20190704","6039","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20150401","20150401","Geen verstrekking in Open Data","49883","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*12","5E31","6A150000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-07-04T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20MH67","Personenauto","BMW","518","20130822","20200808",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1230",,"1330",,,"19760601","19760601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-08-22T00:00:00.000","2020-08-08T00:00:00.000","1976-06-01T00:00:00.000","1976-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PTN1","Personenauto","BMW","518I","20130622",,,"sedan","5","GROEN","Niet geregistreerd","4","1767","1127","1650","1227","500","1200","19860616","20110322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1650",,,,,,"0","0.06","263","Nee","Nee",,"Nee","2850",,,"2011","Geen oordeel","05","Ja","2013-06-22T00:00:00.000",,"1986-06-16T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RXF6","Personenauto","BMW","518I","20210320","20180625",,"sedan","5","GEEL","Niet geregistreerd","4","1767","1127","1650","1227","500","1200","19841019","20110805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1650",,,,,,"0","0.06","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-20T00:00:00.000","2018-06-25T00:00:00.000","1984-10-19T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZBSJ","Personenauto","BMW","518","20250530","20080209",,"sedan","5","ROOD","Niet geregistreerd","4","1766","1162","1700","1262","500","1200","19790222","20080209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1700",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2008-02-09T00:00:00.000","1979-02-22T00:00:00.000","2008-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PHP6","Personenauto","BMW","518","20241027","20110121",,"sedan","5","GROEN","Niet geregistreerd","4","1766","1200","1670","1300","650","1200","19820211","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1670",,,,,,,"0.05","264","Nee","Nee",,"Nee","2870",,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2011-01-21T00:00:00.000","1982-02-11T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KJP3","Personenauto","BMW","518 I","20220625","20230811",,"sedan",,"BEIGE","Niet geregistreerd","4","1754","1060","1670","1160","500","1200","19850530","20091207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1670",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-06-25T00:00:00.000","2023-08-11T00:00:00.000","1985-05-30T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZK04","Personenauto","BMW","518D","20240711","20220723","8911","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1705","2380","1805","750","2000","20140117","20140117","Geen verstrekking in Open Data","61172","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*08","5J11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-07-23T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TDS08","Personenauto","BMW","518D","20240824","20160826","7031","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20140114","20140114","Geen verstrekking in Open Data","56184","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*10","5C11","6A250000","0","0.06","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-08-26T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"