"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGK9","Personenauto","OPEL","VECTRA","20250119","20210129","7597","hatchback","5","ZWART","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080626","20080626","Geen verstrekking in Open Data","33085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-01-29T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFF8","Personenauto","OPEL","VECTRA","20240912","20191129","6562","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20090428","20090428","Geen verstrekking in Open Data","29975","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSB5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-11-29T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZD1","Personenauto","OPEL","VECTRA","20240907","20161216","4969","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20061026","20111031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*05","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2016-12-16T00:00:00.000","2006-10-26T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBF5","Personenauto","OPEL","VECTRA","20250530","20230612","7886","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1375","1950","1475","715","1500","20080521","20080521","Geen verstrekking in Open Data","34186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*2001/116*0290*07","DN11","1A37BXDPNSK5","0","0.08","270","Nee","Nee",,"Nee","3450","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-06-12T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGK9","Personenauto","OPEL","VECTRA","20250212","20150220","7111","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080619","20080619","Geen verstrekking in Open Data","31231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2015-02-20T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKJ2","Personenauto","OPEL","VECTRA","20241114","20160913","6930","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080707","20080707","Geen verstrekking in Open Data","30540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2016-09-13T00:00:00.000","2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPT8","Personenauto","OPEL","VECTRA","20240812","20140726","6995","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080812","20080812","Geen verstrekking in Open Data","30790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2014-07-26T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZG4","Personenauto","OPEL","VECTRA","20241030","20191031","6969","hatchback","5","ZWART","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20080930","20080930","Geen verstrekking in Open Data","30690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-31T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGV5","Personenauto","OPEL","VECTRA","20241212","20100909","5684","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1293","1885","1393","685","1400","20081117","20081117","Geen verstrekking in Open Data","25790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*07","DW11","1A14ATDASDA5","0","0.07","270","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2010-09-09T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKBJ","Personenauto","OPEL","VECTRA-B-CC","20250331","20230211","5838","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1880","1420","695","1500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0030*10","CF11","2A16ANHPKF5","1","0.09","264","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-02-11T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBG9","Personenauto","OPEL","VECTRA","20250311","20210715","6798","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1403","1995","1503","730","1600","20091002","20091002","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*2001/116*0290*07","DK11","1A10BBDKKLU5","0","0.09","270","Nee","Nee",,"Nee","3595","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-07-15T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDBZ","Personenauto","OPEL","VECTRA-C-CC","20160604","20130419","8522","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20021107","20021107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*04","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2015","Logisch","00","Ja","2016-06-04T00:00:00.000","2013-04-19T00:00:00.000","2002-11-07T00:00:00.000","2002-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHST","Personenauto","OPEL","VECTRA-C-CC","20241004","20180530","6505","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-05-30T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJZZ","Personenauto","OPEL","VECTRA-C-CC","20240707","20220516","5583","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2022-05-16T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKXX","Personenauto","OPEL","VECTRA-C-CC","20250510","20230113","5894","hatchback","5","BLAUW","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-01-13T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLXR","Personenauto","OPEL","VECTRA-C-CC","20250307","20200723","5858","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030305","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2020-07-23T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNDD","Personenauto","OPEL","VECTRA-C-CC","20240720","20230318","6678","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-03-18T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNGN","Personenauto","OPEL","VECTRA-C-CC","20240709","20150715","5858","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*04","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2015-07-15T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPKN","Personenauto","OPEL","VECTRA-C-CC","20241101","20110720","8060","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*05","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-07-20T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSSL","Personenauto","OPEL","VECTRA-C-CC","20250222","20240516","8027","hatchback","5","ZWART","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*06","DG11","1A11AYBCFGC5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-05-16T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZGK","Personenauto","OPEL","VECTRA-C-CC","20250407","20220408","6642","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*05","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2022-04-08T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDZJ","Personenauto","OPEL","VECTRA-C-CC","20240210","20220320","6505","hatchback","5","ZWART","Niet geregistreerd","4","2198","1350","1945","1450","715","1500","20030816","20030816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1945",,,"e1*98/14*0187*04","DF11","1A06AVAMDFB5","0","0.07","270","Nee","Nee",,"Nee","3445","0",,"2023","Logisch","00","Ja","2024-02-10T00:00:00.000","2022-03-20T00:00:00.000","2003-08-16T00:00:00.000","2003-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJRK","Personenauto","OPEL","VECTRA-C-CC","20250201","20230201","8903","hatchback","5","GRIJS","Niet geregistreerd","6","3175","1403","2020","1503","750","1600","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","2020",,,"e1*98/14*0187*07","DG11","1A11AYBCFGL5","0","0.10","270","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZDV","Personenauto","OPEL","VECTRA-C-CC","20250516","20160911","6597","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*98/14*0187*09","DB11","1A04ATAHBEA5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-09-11T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPHV","Personenauto","OPEL","VECTRA","20241216","20130319","7636","hatchback","5","GRIJS","Niet geregistreerd","4","2198","1380","1975","1480","715","1600","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*2001/116*0290*00","DN11","1A08AXASGBB5","0","0.08","270","Nee","Nee",,"Nee","3575","0",,"2023","Geen oordeel","07","Ja","2024-12-16T00:00:00.000","2013-03-19T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTJG","Personenauto","OPEL","VECTRA","20241202","20211206","6507","hatchback","5","ZWART","Niet geregistreerd","4","1796","1290","1885","1390","685","1400","20041119","20041119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0290*00","DB11","1A04ATAHBEJ5","0","0.06","270","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2021-12-06T00:00:00.000","2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"