"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0007WT","Aanhangwagen","HAPERT","K",,"20031204",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19811001","19811001","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-04T00:00:00.000","1981-10-01T00:00:00.000","1981-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0008WT","Aanhangwagen","HAPERT","K",,"20161117",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19811002","19811002","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-17T00:00:00.000","1981-10-02T00:00:00.000","1981-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0016WT","Aanhangwagen","HAPERT","F 35",,"20080421",,"kipper",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19810915","19810915","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"522",,,,"212","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-21T00:00:00.000","1981-09-15T00:00:00.000","1981-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0019WT","Aanhangwagen","HAPERT","K",,"20030703",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19820224","19820224","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-03T00:00:00.000","1982-02-24T00:00:00.000","1982-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0024WT","Aanhangwagen","HAPERT","K",,"20121112",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19820226","19820226","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-12T00:00:00.000","1982-02-26T00:00:00.000","1982-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0025WD","Aanhangwagen","HAPERT","K",,"20030818",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19771215","19791215","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-18T00:00:00.000","1977-12-15T00:00:00.000","1979-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0031WT","Aanhangwagen","HAPERT","K",,"20150716",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19820127","19820127","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-16T00:00:00.000","1982-01-27T00:00:00.000","1982-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0035WT","Aanhangwagen","HAPERT","K",,"20200522",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19820219","19820219","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0036WN","Aanhangwagen","HAPERT","K",,"20161217",,"open wagen",,"N.v.t.","N.v.t.",,,"338","1400",,,,"19800421","19800421","Geen verstrekking in Open Data",,"N.v.t.","100","1062",,,,,,"2","370",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-17T00:00:00.000","1980-04-21T00:00:00.000","1980-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0037WN","Aanhangwagen","HAPERT","K",,"20030823",,"open wagen",,"N.v.t.","N.v.t.",,,"338","1400",,,,"19800612","19800612","Geen verstrekking in Open Data",,"N.v.t.","100","1062",,,,,,"2","370",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-23T00:00:00.000","1980-06-12T00:00:00.000","1980-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0040WT","Aanhangwagen","HAPERT","K",,"20030222",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19830413","19830413","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1983-04-13T00:00:00.000","1983-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0043WT","Aanhangwagen","HAPERT","K",,"20030516",,"open wagen",,"N.v.t.","N.v.t.",,,"335","1400",,,,"19811104","19811104","Geen verstrekking in Open Data",,"N.v.t.","100","1065",,,,,,"2","369",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1981-11-04T00:00:00.000","1981-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0048WN","Aanhangwagen","HAPERT","K",,"20090403",,"open wagen",,"N.v.t.","N.v.t.",,,"338","1400",,,,"19800501","19800501","Geen verstrekking in Open Data",,"N.v.t.","100","1062",,,,,,"2","370",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-03T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0051WT","Aanhangwagen","HAPERT","DL 5000",,"20050609",,"open wagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19810915","19810915","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","625",,,,"207","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-06-09T00:00:00.000","1981-09-15T00:00:00.000","1981-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WT","Aanhangwagen","HAPERT","B",,"20031006",,"open wagen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"19820420","19820420","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-06T00:00:00.000","1982-04-20T00:00:00.000","1982-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0059WT","Aanhangwagen","HAPERT","B",,"20190830",,"open wagen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"19820406","19820606","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","1982-04-06T00:00:00.000","1982-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0061WN","Aanhangwagen","HAPERT","K",,"20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"338","1400",,,,"19800527","19800527","Geen verstrekking in Open Data",,"N.v.t.","100","1062",,,,,,"2","370",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-02T00:00:00.000","1980-05-27T00:00:00.000","1980-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0062WT","Aanhangwagen","HAPERT","B",,"20040213",,"open wagen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"19820212","19820212","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,,"370",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-13T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0063WT","Aanhangwagen","HAPERT","B",,"20040910",,"open wagen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"19820205","19820205","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-09-10T00:00:00.000","1982-02-05T00:00:00.000","1982-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0064WS","Aanhangwagen","HAPERT","D",,"20180116",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19820503","19820503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"164","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-16T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0064WT","Aanhangwagen","HAPERT","B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"335","2000",,,,"19821013","19821013","Geen verstrekking in Open Data",,"N.v.t.","100","1665",,,,,,"2","370",,,,"180","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-10-13T00:00:00.000","1982-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0069WS","Aanhangwagen","HAPERT","D",,"20160924",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"19820514","19820514","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","399",,,,"164","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-24T00:00:00.000","1982-05-14T00:00:00.000","1982-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0071WN","Aanhangwagen","HAPERT","K",,"20041216",,"open wagen",,"N.v.t.","N.v.t.",,,"338","1400",,,,"19800903","19800903","Geen verstrekking in Open Data",,"N.v.t.","100","1062",,,,,,"2","370",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-16T00:00:00.000","1980-09-03T00:00:00.000","1980-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0073WN","Aanhangwagen","HAPERT","K",,"20120503",,"open wagen",,"N.v.t.","N.v.t.",,,"338","1400",,,,"19800520","19800520","Geen verstrekking in Open Data",,"N.v.t.","100","1062",,,,,,"2","370",,,,"178","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-03T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0083WZ","Aanhangwagen","HAPERT","G",,"20030709",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"725","2000",,,,"19830328","19830328","Geen verstrekking in Open Data",,"N.v.t.","100","1275",,,,,,"2","550",,,,"210","O2",,,"r. op trekboom 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-09T00:00:00.000","1983-03-28T00:00:00.000","1983-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0090WN","Aanhangwagen","HAPERT","DL 20-40",,"20151208",,"open wagen",,"N.v.t.","N.v.t.",,,"532","2000",,,,"19800411","19800411","Geen verstrekking in Open Data",,"N.v.t.","100","1468",,,,,,"2","514",,,,"175","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-08T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0098WN","Aanhangwagen","HAPERT","DL 20-40",,"20030816",,"open wagen",,"N.v.t.","N.v.t.",,,"532","2000",,,,"19800414","19800414","Geen verstrekking in Open Data",,"N.v.t.","100","1468",,,,,,"2","514",,,,"175","O2",,,"op trekboom 080 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-16T00:00:00.000","1980-04-14T00:00:00.000","1980-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WLJ7","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"333","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1167",,,,,,"2","332",,,"335","158","O2",,,,"1500","EA",,"e4*2007/46*0124*14","C21A","101","0",,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"178",,,,,,,,,"75",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLJ7","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","954",,,,,,"2","382",,,"385","198","O2",,,,"1500","EA",,"e4*2007/46*0124*14","C21B","201","0",,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"235",,,,,,,,,"75",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLJ7","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"714","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2786",,,,,,"4","438",,,"441","203","O2",,,,"3500","TA",,"e4*2007/46*0139*15","C45B","201","0",,"318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"240",,,,,,,,,"150",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBB9","Middenasaanhangwagen","HAPERT","COBALT",,"20210726",,"kipper",,"N.v.t.","N.v.t.",,,"595","1350",,,,"20210726","20210726","Geen verstrekking in Open Data",,"N.v.t.","130","755",,,,,"0","2","409","0",,"412","166","O2",,,,"1350","EA",,"e4*2007/46*0124*12","C18F","201","0",,"266","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,"75",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"