"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVK5","Personenauto","MERCEDES-BENZ","C 320 CDI","20250420","20150521","18637","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080919","20080919","Geen verstrekking in Open Data","66799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-05-21T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFP2","Personenauto","MERCEDES-BENZ","C 320 CDI","20241230","20201002","19147","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070718","20120106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2020-10-02T00:00:00.000","2007-07-18T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBXR","Personenauto","MERCEDES-BENZ","C 320","20241019","20221101","15943","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-11-01T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLD4","Personenauto","MERCEDES-BENZ","C 320 CDI","20250307","20220405","18721","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090116","20090116","Geen verstrekking in Open Data","65743","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee","3985",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-04-05T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBT9","Personenauto","MERCEDES-BENZ","C 320 CDI","20241002","20230319","25646","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090529","20090529","Geen verstrekking in Open Data","83377","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-03-19T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSFG","Personenauto","MERCEDES-BENZ","C 320","20240426","20240325","19033","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020723","20020723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*00","R265F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3620","0",,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2024-03-25T00:00:00.000","2002-07-23T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LDSL","Personenauto","MERCEDES-BENZ","C 320","20250118","20190219","14902","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010912","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*05","R065K0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2019-02-19T00:00:00.000","2001-09-12T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGGL","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20221020","20211220","16844","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1600","2225","1700","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2225",,,"e1*98/14*0158*07","R265K1","TBAAA500","0","0.09","272","Nee","Nee",,"Nee","3725","0",,"2021","Logisch","00","Nee","2022-10-20T00:00:00.000","2021-12-20T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKZ7","Personenauto","MERCEDES-BENZ","C 320","20250205","20240322","13305","sedan","5","BLAUW","Niet geregistreerd","6","3199","1518","2045","1618","750","1500","20010829","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,"G3 gasinstallatie","e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-03-22T00:00:00.000","2001-08-29T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXS3","Personenauto","MERCEDES-BENZ","C 320","20240921","20110408","18539","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1566","2120","1666","750","1500","20070115","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,"G3 gasinstallatie","e1*98/14*0158*00","R265F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3620","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2011-04-08T00:00:00.000","2007-01-15T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRJN","Personenauto","MERCEDES-BENZ","C 320 CDI","20240612","20201230","16086","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050714","20050714","Geen verstrekking in Open Data","59153","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA501","0","0.10","272","Nee","Nee",,"Nee","3610","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-12-30T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHF3","Personenauto","MERCEDES-BENZ","C 320 CDI","20250609","20190202","11247","stationwagen","5","WIT","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20081117","20120604","Geen verstrekking in Open Data","59671","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*03","H220K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2019-02-02T00:00:00.000","2008-11-17T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XLRX","Personenauto","MERCEDES-BENZ","C 320 CDI","20240805","20230113","18227","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070803","20070803","Geen verstrekking in Open Data","65865","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-01-13T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KLV2","Personenauto","MERCEDES-BENZ","C 320 CDI","20250403","20180105","17289","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20100114","20100114","Geen verstrekking in Open Data","59353","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-01-05T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GNVS","Personenauto","MERCEDES-BENZ","C 320","20241016","20221112","15031","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-11-12T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KST3","Personenauto","MERCEDES-BENZ","C 320 CDI","20241214","20230211","22407","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-02-11T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPNS","Personenauto","MERCEDES-BENZ","C 320 CDI","20210605","20210518","18680","sedan","5","GRIJS","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050629","20050629","Geen verstrekking in Open Data","68577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*19","R020K0","NBAAA501","0","0.10","271","Nee","Ja",,"Nee","3610","0",,"2021","Logisch","00","Ja","2021-06-05T00:00:00.000","2021-05-18T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRS5","Personenauto","MERCEDES-BENZ","C 320 CDI","20240801","20200717","4323","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070212","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-17T00:00:00.000","2007-02-12T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVK5","Personenauto","MERCEDES-BENZ","C 320 CDI","20241106","20160818","23402","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080916","20080916","Geen verstrekking in Open Data","80021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA511","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2016-08-18T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJF3","Personenauto","MERCEDES-BENZ","C 320 CDI","20240822","20180218","16620","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080331","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0457*01","H220K0","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2018-02-18T00:00:00.000","2008-03-31T00:00:00.000","2008-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDZS","Personenauto","MERCEDES-BENZ","C 320","20241129","20051103","17395","stationwagen","5","GRIJS","Niet geregistreerd","6","3199","1515","2120","1615","750","1500","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"op dwarsbalk v. r. voorzitting","2120",,,"e1*98/14*0158*03","R265K0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2005-11-03T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KPV5","Personenauto","MERCEDES-BENZ","C 320 CDI","20250303","20220426","21244","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100114","20100114","Geen verstrekking in Open Data","71728","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*02","H220K0","NZAAA511","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-04-26T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGXZ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240525","20110520","17352","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070524","20070524","Geen verstrekking in Open Data","62687","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2011-05-20T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJNB","Personenauto","MERCEDES-BENZ","C 320 CDI","20240719","20240322","21910","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20080222","20080222","Geen verstrekking in Open Data","78832","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280",,,,,,,"0.09","276","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2024-03-22T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NDNT","Personenauto","MERCEDES-BENZ","C 320","20240819","20061101","17154","coupe","4","BLAUW","Niet geregistreerd","6","3199","1440","1980","1540","750","1500","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1980",,,"e1*98/14*0159*08","R865K0","TBAAA401","0","0.10","272","Nee","Ja",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2006-11-01T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBGJ","Personenauto","MERCEDES-BENZ","C 320","20241127","20220727","17186","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20001026","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. voorzitting","2045",,,"e1*98/14*0139*02","R065G0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-07-27T00:00:00.000","2000-10-26T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"