"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGJ5","Personenauto","CHAUSSON","WELCOME 95","20250304","20211206","8450","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20100415","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-12-06T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSB8","Personenauto","CHAUSSON","WELCOME 95","20250522","20200312","8674","kampeerwagen","4","WIT","GRIJS","4","2287","2995","3500","3095","750","1270","20100624","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI2",,,,,,"0.03","404","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-03-12T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RND8","Personenauto","CHAUSSON","WELCOME 95","20250503","20210813","10063","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20090417","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-08-13T00:00:00.000","2009-04-17T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRN4","Personenauto","CHAUSSON","WELCOME 95","20250419","20200303","8674","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20100621","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA23SO4P","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-03-03T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTX6","Personenauto","CHAUSSON","WELCOME 95","20240630","20110415","8578","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2786","3400","2886","750","1400","20040427","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-04-15T00:00:00.000","2004-04-27T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JVH8","Personenauto","CHAUSSON","WELCOME 95","20250429","20160531","10316","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20090904","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-05-31T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKP9","Personenauto","CHAUSSON","WELCOME 95","20250601","20190605","8974","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20100514","20100514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-06-05T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRL17","Personenauto","CHAUSSON","WELCOME 95","20250511","20200423","10346","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20110415","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-04-23T00:00:00.000","2011-04-15T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JPT4","Personenauto","CHAUSSON","WELCOME 95","20240605","20200313","8382","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3055","3500","3155","750","1270","20090725","20090725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITD","MX35CAAA23SS4N","0","0.04","404","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-03-13T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RVR5","Personenauto","CHAUSSON","WELCOME 95","20250519","20220808","10027","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20090320","20110804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-08-08T00:00:00.000","2009-03-20T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KPS4","Personenauto","CHAUSSON","WELCOME 95","20241105","20191109","8746","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20090714","20100112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2019-11-09T00:00:00.000","2009-07-14T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDZ5","Personenauto","CHAUSSON","WELCOME 95 M10","20250619","20190327","9298","kampeerwagen","4","GRIJS","WIT","4","2999","3056","3500","3156","750","1270","20091008","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4000",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2019-03-27T00:00:00.000","2009-10-08T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TLJ1","Personenauto","CHAUSSON","WELCOME 95","20240708","20150508","10039","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20090508","20120326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2015-05-08T00:00:00.000","2009-05-08T00:00:00.000","2012-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SNB7","Personenauto","CHAUSSON","WELCOME 95 M07","20250514","20121025","10521","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2995","3500","3095","750","1270","20070605","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2012-10-25T00:00:00.000","2007-06-05T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JNG6","Personenauto","CHAUSSON","WELCOME 95","20250423","20230313","9080","kampeerwagen","4","WIT","GRIJS","4","2287","2995","3500","3095","750","1270","20090708","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-03-13T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LVR8","Personenauto","CHAUSSON","WELCOME 95","20240708","20230331","8974","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20100708","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-03-31T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TRT4","Personenauto","CHAUSSON","WELCOME 95","20240719","20240116","10098","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20100506","20120330","Geen verstrekking in Open Data","28370","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2024-01-16T00:00:00.000","2010-05-06T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JLV1","Personenauto","CHAUSSON","WELCOME 95","20250508","20160331","9080","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20090703","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2016-03-31T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LNH7","Personenauto","CHAUSSON","WELCOME 95","20241219","20230712","8974","kampeerwagen","4","WIT","GRIJS","4","2999","3055","3500","3155","750","1270","20100528","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITD","MX35CAAA23SS4N","0","0.04","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-07-12T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TVX2","Personenauto","CHAUSSON","WELCOME 95","20250518","20120424","10346","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20100426","20120424","Geen verstrekking in Open Data","42000","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2012-04-24T00:00:00.000","2010-04-26T00:00:00.000","2012-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JGV4","Personenauto","CHAUSSON","WELCOME 95","20250301","20210123","9446","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20090520","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","403","Nee","Nee",,"Nee","4770","0","0.00","2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2021-01-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JXZ9","Personenauto","CHAUSSON","WELCOME 95","20250514","20230220","10316","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20090924","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-02-20T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LLJ7","Personenauto","CHAUSSON","WELCOME 95","20240725","20230829","8974","kampeerwagen","4","GRIJS","WIT","4","2999","3055","3500","3155","750","1270","20100521","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITD","MX35CAAA23SS4N","0","0.04","404","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-29T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TTD7","Personenauto","CHAUSSON","WELCOME 95","20250411","20210119","10098","kampeerwagen","4","WIT","GRIJS","4","2287","2995","3500","3095","750","1270","20100609","20120406","Geen verstrekking in Open Data","27245","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-01-19T00:00:00.000","2010-06-09T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97KTS1","Personenauto","CHAUSSON","WELCOME 95","20240902","20210909","10832","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3095","4000","3195","750","1270","20080429","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","4000","TRIGANO FI2",,"e13*2001/116*0193*01","FITD","MX40CAAA23SO4","0","0.04","404","Nee","Nee",,"Nee","5270","0","0.00","2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2021-09-09T00:00:00.000","2008-04-29T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JKG2","Personenauto","CHAUSSON","WELCOME 95","20250325","20210325","11072","kampeerwagen","4","WIT","GRIJS","4","2287","2995","3500","3095","750","1270","20090609","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-25T00:00:00.000","2009-06-09T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"