"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VVZ5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240725","20210220","16438","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2021-02-20T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXB5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241101","20231011","16650","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Ja",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-10-11T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKX3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240304","20201015","14470","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20071122","20071122","Geen verstrekking in Open Data",,"Nee",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-03-04T00:00:00.000","2020-10-15T00:00:00.000","2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VHN5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240614","20210817","12543","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Ja",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2021-08-17T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VPF4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240612","20220314","22877","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-03-14T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VDT8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250303","20200211","17786","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070131","20070131","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2020-02-11T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VGS8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250503","20180328","15296","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070524","20070524","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-03-28T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXG2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250312","20180309","14831","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20081029","20081029","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2018-03-09T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNS8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20230915","20240403","12758","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2023-09-15T00:00:00.000","2024-04-03T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VLG9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240517","20180508","12543","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20071214","20071214","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2018-05-08T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VRH4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240822","20180925","13773","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2018-09-25T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB87","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250118","20210927","13700","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20100105","20100105","Geen verstrekking in Open Data","53386","Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-09-27T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLG9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241222","20190711","14470","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20071222","20071222","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-07-11T00:00:00.000","2007-12-22T00:00:00.000","2007-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VVV9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241010","20081010","15634","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VTB4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240629","20190524","23659","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-05-24T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDB2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241128","20220512","17760","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070313","20070313","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2022-05-12T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDP7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250206","20070205","15465","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070205","20070205","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VKT7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250210","20190223","14704","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20071116","20071116","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2019-02-23T00:00:00.000","2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXR4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240810","20231229","15888","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20081127","20081127","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-12-29T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VDP7","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250307","20170505","17901","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2017-05-05T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBV03","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240701","20090701","24200","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20090701","20090701","Geen verstrekking in Open Data","56716","Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNZ79","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250526","20180406","13911","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20110526","20110526","Geen verstrekking in Open Data","56148","Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2018-04-06T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSP01","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250120","20130221","14160","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20120120","20120120","Geen verstrekking in Open Data","57167","Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2013-02-21T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTB49","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20241208","20231003","13971","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20120127","20120127","Geen verstrekking in Open Data","56395","Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-10-03T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VKH6","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250125","20180331","12681","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20071019","20071019","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-03-31T00:00:00.000","2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VJZ8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20230204","20230426","12543","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2023-02-04T00:00:00.000","2023-04-26T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"