"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NVB3","Personenauto","MERCEDES-BENZ","CLK 240","20250314","20190315","16050","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20031120","20101125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-03-15T00:00:00.000","2003-11-20T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRZ3","Personenauto","MERCEDES-BENZ","CLK 240","20250523","20231110","15115","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20040115","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2023-11-10T00:00:00.000","2004-01-15T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRZZ","Personenauto","MERCEDES-BENZ","CLK 240","20240915","20160710","18122","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*03","T362K0","TAAAA402","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-07-10T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXXP","Personenauto","MERCEDES-BENZ","CLK 240","20250220","20200325","15825","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20050104","20050104","Geen verstrekking in Open Data","62805","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-03-25T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRS6","Personenauto","MERCEDES-BENZ","CLK 240","20241119","20190713","15313","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20041007","20111117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA402","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2019-07-13T00:00:00.000","2004-10-07T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGBZ","Personenauto","MERCEDES-BENZ","CLK 240","20240925","20131123","14836","coupe","4","ZWART","Niet geregistreerd","6","2597","1475","2030","1575","750","1500","20020819","20071210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","LAAAA40","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2013-11-23T00:00:00.000","2002-08-19T00:00:00.000","2007-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LJJL","Personenauto","MERCEDES-BENZ","CLK 240","20250601","20230327","16331","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030116","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*02","T362K0","TAAAA401","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-03-27T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRZZ","Personenauto","MERCEDES-BENZ","CLK 240","20250214","20231127","15899","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*03","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-11-27T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJJL","Personenauto","MERCEDES-BENZ","CLK 240","20241121","20210922","16323","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*02","T362K0","TAAAA401","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-09-22T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBDB","Personenauto","MERCEDES-BENZ","CLK 240","20240831","20180823","17295","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20050107","20050107","Geen verstrekking in Open Data","64959","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-08-23T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVNS","Personenauto","MERCEDES-BENZ","CLK 240","20240929","20220704","15157","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*01","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-07-04T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NJPH","Personenauto","MERCEDES-BENZ","CLK 240","20250122","20240420","17428","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA402","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-04-20T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NRFL","Personenauto","MERCEDES-BENZ","CLK 240","20241110","20200805","16484","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-08-05T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PPXP","Personenauto","MERCEDES-BENZ","CLK 240","20240721","20200123","16843","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20041012","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*06","T362K0","TAAAA401","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-01-23T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJR1","Personenauto","MERCEDES-BENZ","CLK 240","20250417","20230203","6535","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020802","20081215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-02-03T00:00:00.000","2002-08-02T00:00:00.000","2008-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPDB","Personenauto","MERCEDES-BENZ","CLK 240","20240327","20230720","18145","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*03","T362K0","TAAAA402","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-07-20T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NHKG","Personenauto","MERCEDES-BENZ","CLK 240","20250110","20200811","17031","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030927","20030927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*03","T362K0","TAAAA402","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-08-11T00:00:00.000","2003-09-27T00:00:00.000","2003-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRFL","Personenauto","MERCEDES-BENZ","CLK 240","20241124","20231124","15757","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*04","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-11-24T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLLJ","Personenauto","MERCEDES-BENZ","CLK 240","20241013","20220928","16611","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20050527","20050527","Geen verstrekking in Open Data","64399","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*06","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-09-28T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKPF","Personenauto","MERCEDES-BENZ","CLK 240","20220102","20101030","17143","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2020","Logisch","00","Ja","2022-01-02T00:00:00.000","2010-10-30T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PNFR","Personenauto","MERCEDES-BENZ","CLK 240","20250102","20230901","16629","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*03","T362K0","TAAAA401","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-09-01T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JJTJ","Personenauto","MERCEDES-BENZ","CLK 240","20250530","20151128","17143","coupe","4","BLAUW","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2015-11-28T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKPF","Personenauto","MERCEDES-BENZ","CLK 240","20241116","20231209","17426","coupe","4","ZWART","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-12-09T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PSPS","Personenauto","MERCEDES-BENZ","CLK 240","20250107","20220215","16754","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020516","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-02-15T00:00:00.000","2002-05-16T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JKPF","Personenauto","MERCEDES-BENZ","CLK 240","20250513","20220415","17228","coupe","4","GRIJS","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*00","T362K0","TAAAA40","0","0.08","272","Nee","Ja",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2022-04-15T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NDK1","Personenauto","MERCEDES-BENZ","CLK 240","20250303","20100907","15997","coupe","4","BEIGE","Niet geregistreerd","6","2597","1505","2030","1605","750","1500","20030107","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*02","T36BK0","TAAAA401","0","0.07","272","Nee","Ja",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2010-09-07T00:00:00.000","2003-01-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"