"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DPLD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240623","20130524","11127","coupe","4","GROEN","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2013-05-24T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTPK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240322","20170617","10410","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970207","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2017-06-17T00:00:00.000","1997-02-07T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVDL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20160129","20150323","10410","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980305","20071003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2015","Geen oordeel","05","Ja","2016-01-29T00:00:00.000","2015-03-23T00:00:00.000","1998-03-05T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFDN","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250429","20090730","10996","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990831","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2009-07-30T00:00:00.000","1999-08-31T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NXXV","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20220711","20211217","10806","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981203","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"r. op schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2021","Geen oordeel","05","Ja","2022-07-11T00:00:00.000","2021-12-17T00:00:00.000","1998-12-03T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFZK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20201213","20220429","10762","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990409","20051223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2022","Geen oordeel","05","Ja","2020-12-13T00:00:00.000","2022-04-29T00:00:00.000","1999-04-09T00:00:00.000","2005-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LSFZ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20230715","20220718","10807","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980630","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2022-07-18T00:00:00.000","1998-06-30T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DBXP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240627","20131122","10692","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990628","19990628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2013-11-22T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHFS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240714","20130528","10530","coupe","4","GRIJS","Niet geregistreerd","6","2959","1438","1820","1538","500","1000","19971112","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,"G3 gasinstallatie","e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2013-05-28T00:00:00.000","1997-11-12T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRHV","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180425","20141208","10359","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970715","20070828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2017","Geen oordeel","05","Ja","2018-04-25T00:00:00.000","2014-12-08T00:00:00.000","1997-07-15T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DDBN","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20241212","20191219","10534","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2019-12-19T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GSST","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20140726","20170712","10630","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19971114","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*03","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0",,"2014","Geen oordeel","05","Ja","2014-07-26T00:00:00.000","2017-07-12T00:00:00.000","1997-11-14T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KRS2","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240901","20131029","18148","coupe",,"ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970509","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2013-10-29T00:00:00.000","1997-05-09T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FZPS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180212","20180214","11109","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990329","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2018","Geen oordeel","05","Ja","2018-02-12T00:00:00.000","2018-02-14T00:00:00.000","1999-03-29T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XVND","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240830","20240209","11838","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20011123","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schroefveerkoker","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2024-02-09T00:00:00.000","2001-11-23T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TFLP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20160904","20070802","10952","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981119","20060818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2017","Geen oordeel","05","Ja","2016-09-04T00:00:00.000","2007-08-02T00:00:00.000","1998-11-19T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RBHJ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20241013","20211101","10410","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970411","20050115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-11-01T00:00:00.000","1997-04-11T00:00:00.000","2005-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LNLS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240327","20160116","10605","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990305","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2016-01-16T00:00:00.000","1999-03-05T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SKDN","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240930","20200611","11040","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990204","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-06-11T00:00:00.000","1999-02-04T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JZS2","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250208","20130925","9572","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000323","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2013-09-25T00:00:00.000","2000-03-23T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PNGX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20200220","20150213","10240","coupe",,"BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970402","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2019","Geen oordeel","05","Ja","2020-02-20T00:00:00.000","2015-02-13T00:00:00.000","1997-04-02T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PSKZ","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240620","20110428","10762","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981124","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2011-04-28T00:00:00.000","1998-11-24T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JKK3","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20231118",,"10138","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970618","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2022","Geen oordeel","05","Ja","2023-11-18T00:00:00.000",,"1997-06-18T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JXJ6","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250315","20160305","9878","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20001018","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","25","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2016-03-05T00:00:00.000","2000-10-18T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TDNL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240908","20131223","10952","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981120","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2013-12-23T00:00:00.000","1998-11-20T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"