"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VVKK","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51 500","20090516",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","561","650","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,"500",,,"650",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2273",,,"2008","Geen oordeel","07","Ja","2009-05-16T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNDL","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51 500","20171129","20170809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","561","650","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,"500",,,"650",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2273",,,"2017","Logisch","00","Ja","2017-11-29T00:00:00.000","2017-08-09T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JB34","Bedrijfsauto","FORD","ESCORT 1100 VAN",,"19990417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"810","1260","910",,,"19790112","19790112","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.05","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-04-17T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJFX","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20140524",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2013","Geen oordeel","07","Ja","2014-05-24T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDHZ","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51 500","20241206","20161205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","561","650","20020502","20020502","Geen verstrekking in Open Data",,"Ja",,"500",,,"650",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2273",,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2016-12-05T00:00:00.000","2002-05-02T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VDSJ","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51","20240603","20231202",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1123","1900","1223","561","650","19981112","19981112","Geen verstrekking in Open Data",,"Nee",,"777",,,"650",,"0","4","0","0",,"0","169","N1",,,"r. deurstyl kofferruimte","1900",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2550",,,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2023-12-02T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NB04","Bedrijfsauto","FORD","ESCORT 1300 VAN AUTOMATIC","20030926","20220524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1360","960",,,"19790629","19790629","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1360",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-09-26T00:00:00.000","2022-05-24T00:00:00.000","1979-06-29T00:00:00.000","1979-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNLD","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20250305","20220213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-02-13T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JB39","Bedrijfsauto","FORD","ESCORT 1100 VAN",,,,"servicewagen",,"N.v.t.","N.v.t.","4",,"878","1260","978",,,"19790306","19790306","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"158","N1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDGV","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20090425","20091104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","19981012","19981012","Geen verstrekking in Open Data",,"Ja",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2008","Geen oordeel","07","Ja","2009-04-25T00:00:00.000","2009-11-04T00:00:00.000","1998-10-12T00:00:00.000","1998-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GB43","Bedrijfsauto","FORD","ESCORT 1100 VAN",,"19891004",,"servicewagen",,"N.v.t.","N.v.t.","4",,"878","1260","978",,,"19781025","19781025","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"158","N1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-04T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JB96","Bedrijfsauto","FORD","ESCORT VAN","20240513","19990512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1597","810","1260","910",,,"19790223","19790223","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"0","4","0","0",,"0","158","N1",,,"r. dwarsbalk a. voorzitting","1260",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-13T00:00:00.000","1999-05-12T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2987NB","Bedrijfsauto","FORD","ESCORT 1300 VAN","20060512","20230630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19760517","19760517","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2006-05-12T00:00:00.000","2023-06-30T00:00:00.000","1976-05-17T00:00:00.000","1976-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VDSP","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51 500","20090620",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","561","650","19981113","19981113","Geen verstrekking in Open Data",,"Nee",,"500",,,"650",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2273",,,"2008","Geen oordeel","07","Ja","2009-06-20T00:00:00.000",,"1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VFJG","Bedrijfsauto","FORD","ESCORT WAGON VAN 1.8TD 51","20111105","20120605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1200","1700","1300","370","900","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,"500",,,"900",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2600",,,"2010","Geen oordeel","07","Ja","2011-11-05T00:00:00.000","2012-06-05T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VLSJ","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20110624",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2010","Logisch","00","Ja","2011-06-24T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VBNT","Bedrijfsauto","FORD","ESCORT 75 VAN 1.8TD 70","20030425",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","500","900","19980818","19980818","Geen verstrekking in Open Data",,"Nee",,"500",,,"900",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2523",,,"2002","Geen oordeel","01","Ja","2003-04-25T00:00:00.000",,"1998-08-18T00:00:00.000","1998-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SB56","Bedrijfsauto","FORD","ESCORT 1100 VAN","19990226","19990303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"810","1260","910",,,"19800225","19800225","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1260",,,,,,"0","0.05","241","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1999-02-26T00:00:00.000","1999-03-03T00:00:00.000","1980-02-25T00:00:00.000","1980-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VPXG","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20120119","20110518",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","20000530","20000530","Geen verstrekking in Open Data",,"Nee",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2011","Logisch","00","Ja","2012-01-19T00:00:00.000","2011-05-18T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VNFB","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20090601","20110708",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","20000111","20000111","Geen verstrekking in Open Data",,"Nee",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2008","Logisch","00","Ja","2009-06-01T00:00:00.000","2011-07-08T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VPDD","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51 500","20240815","20240517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","561","650","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"500",,,"650",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2273",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-05-17T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VRXX","Bedrijfsauto","FORD","ESCORT VAN 1.8TD 51 500","20110310","20110303",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1123","1623","1223","561","650","20000824","20000824","Geen verstrekking in Open Data",,"Ja",,"500",,,"650",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1623",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2273",,,"2010","Logisch","00","Ja","2011-03-10T00:00:00.000","2011-03-03T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63AB56","Bedrijfsauto","FORD","ESCORT 1300 VAN","20241007","20131230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19780317","19780317","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.04","241","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2013-12-30T00:00:00.000","1978-03-17T00:00:00.000","1978-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HB93","Bedrijfsauto","FORD","ESCORT 1300 VAN",,"19790326",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19790326","19790326","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-03-26T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XB73","Bedrijfsauto","FORD","ESCORT 1300 VAN",,"20071103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1340","940",,,"19801203","19801203","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","158","N1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.06","241","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-11-03T00:00:00.000","1980-12-03T00:00:00.000","1980-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD65","Bedrijfsauto","FORD","ESCORT 300",,"20200203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1098","766","1200","866",,,"19740402","20200203","Geen verstrekking in Open Data",,"Ja",,"434",,,,,"3","4",,,,,"158","N1",,,"r. voorwielscherm motorruimte","1200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2020-02-03T00:00:00.000","1974-04-02T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJGF","Bedrijfsauto","FORD","ESCORT VAN 1.8D 44","20100824","20100908",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1090","1865","1190","500","500","19990722","19990722","Geen verstrekking in Open Data",,"Ja",,"775",,,"500",,"0","4","0","0",,"0","169","N1",,,"op bodemplaat by r. voorzitting","1865",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2365",,,"2010","Geen oordeel","07","Ja","2010-08-24T00:00:00.000","2010-09-08T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JB84","Bedrijfsauto","FORD","ESCORT 1100 VAN","20250930","20110928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1098","960","1260","1060",,,"19790517","19790517","Geen verstrekking in Open Data",,"Ja",,"300",,,,,"0","4","0","0",,"0","158","N1",,,"r. voorwielscherm motorruimte","1260",,,,,,"0","0.03","241","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2011-09-28T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"