"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VZT18","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241125","20200512","9211","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20121116","20121116","Geen verstrekking in Open Data","37900","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-05-12T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST92","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250105","20220505","8148","open wagen","2","N.v.t.","N.v.t.","4","1598","1329","1980","1429","650",,"20120116","20120116","Geen verstrekking in Open Data","33007","Ja",,"651",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*02","ACCAYBX0","FM5FM5A4051N7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-05-05T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVK53","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241012","20161014","9343","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20120420","20120420","Geen verstrekking in Open Data","37974","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*03","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2016-10-14T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VBTP","Bedrijfsauto","VOLKSWAGEN","171010 GOLF","20241113","19980901",,"open wagen",,"N.v.t.","N.v.t.","4",,"780","1240","880",,,"19811106","19811106","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"161","N1",,,"op schutbord onder motorkap","1240",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-13T00:00:00.000","1998-09-01T00:00:00.000","1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSF13","Bedrijfsauto","VOLKSWAGEN","GOLF","20160425","20131228",,"open wagen","2","N.v.t.","N.v.t.","4","1570","955","1625","1055","400",,"19830929","20111111","Geen verstrekking in Open Data",,"Ja",,"670",,"800","800",,,"4",,,,,"164","N1",,,"r. schutbord","1625",,,,,,,"0.04","262","Nee","Nee",,"Nee","2425",,,"2014","Geen oordeel","05","Ja","2016-04-25T00:00:00.000","2013-12-28T00:00:00.000","1983-09-29T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTS24","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240714","20230912","8525","open wagen","2","N.v.t.","N.v.t.","4","1598","1329","1980","1429","650",,"20120312","20120312","Geen verstrekking in Open Data","34574","Ja",,"651",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*02","ACCAYBX0","FM5FM5A4051N7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-09-12T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXV86","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240827","20190806","8670","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120822","20120822","Geen verstrekking in Open Data","35177","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Ja",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-08-06T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ67","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241120","20191122","8944","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120904","20120904","Geen verstrekking in Open Data","36314","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-22T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSJ94","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250217","20220822","10225","open wagen","2","N.v.t.","N.v.t.","4","1598","1373","1980","1473","650",,"20111202","20111202","Geen verstrekking in Open Data","41641","Ja",,"607",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*02","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-08-22T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXV48","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20230718","20230428","8766","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120824","20120824","Geen verstrekking in Open Data","35576","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*04","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2023-07-18T00:00:00.000","2023-04-28T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXV56","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240802","20240218","9958","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20120928","20120928","Geen verstrekking in Open Data","40529","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2024-02-18T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXR85","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240922","20161123","8621","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120907","20120907","Geen verstrekking in Open Data","34973","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-11-23T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXT89","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240908","20230320","9458","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457","650",,"20120905","20120905","Geen verstrekking in Open Data","38452","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-03-20T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVX75","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250612","20240510","8944","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120612","20120612","Geen verstrekking in Open Data","36314","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*03","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2024-05-10T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB497L","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250322","20180303","11277","open wagen","2","N.v.t.","N.v.t.","4","1598","1357","1980","1457",,,"20130125","20130125","Geen verstrekking in Open Data","46596","Ja",,"623",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1980","1KM",,"e4*NKS*0017*04","ACCAYCX0","FD7FD7AM014E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-03-03T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD073G","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20241205","20180416","9043","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130415","20130415","Geen verstrekking in Open Data","37193","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2018-04-16T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD300L","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240719","20181006","9846","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130621","20130621","Geen verstrekking in Open Data","40573","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-10-06T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD445B","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240603","20180316","9211","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130320","20130320","Geen verstrekking in Open Data","37900","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2018-03-16T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD722B","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250111","20210123","9978","open wagen","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","718",,"20130322","20130322","Geen verstrekking in Open Data","41129","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker","1960","1KM",,"e4*NKS*0017*05","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-01-23T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTJ53","Bedrijfsauto","VOLKSWAGEN","171060 GOLF S","20240620","20220701",,"open wagen",,"N.v.t.","N.v.t.","4",,"760","1200","860",,,"19791016","19791016","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"157","N1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2022-07-01T00:00:00.000","1979-10-16T00:00:00.000","1979-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX82ZF","Bedrijfsauto","VOLKSWAGEN","GOLF","20020720","19940104",,"open wagen",,"N.v.t.","N.v.t.","4",,"780","1200","880",,,"19791012","19791012","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"160","N1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-07-20T00:00:00.000","1994-01-04T00:00:00.000","1979-10-12T00:00:00.000","1979-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
