"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KHS5","Personenauto","SEAT","LEON","20241206","20240320","4916","MPV","5","ZWART","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20091127","20091127","Geen verstrekking in Open Data","25458","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*20","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Ja","Nee",,"Nee","3119","0",,"2024","Logisch","00","Nee","2024-12-06T00:00:00.000","2024-03-20T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJK6","Personenauto","SEAT","LEON","20250318","20230830","4547","MPV","5","WIT","Niet geregistreerd","4","1390","1224","1819","1324","660","1300","20091205","20091205","Geen verstrekking in Open Data","23990","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1819","1P",,"e9*2001/116*0052*21","AFCAXCX01","SGNFM6AJ0080GG","0","0.07","258","Ja","Nee",,"Nee","3119","0",,"2024","Logisch","03","Nee","2025-03-18T00:00:00.000","2023-08-30T00:00:00.000","2009-12-05T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRR7","Personenauto","SEAT","LEON","20240831","20240204","5132","MPV","5","ZWART","Niet geregistreerd","4","1896","1225","1820","1325","660","1400","20100125","20100125","Geen verstrekking in Open Data","24356","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*21","AFBLSX01","SGAFM5A40447GG","0","0.06","258","Ja","Nee",,"Nee","3220","0",,"2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-02-04T00:00:00.000","2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSZ8","Personenauto","SEAT","LEON","20240211",,"5608","MPV","5","GRIJS","Niet geregistreerd","4","1896","1225","1820","1325","660","1400","20100211","20100211","Geen verstrekking in Open Data","26900","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*22","AFBLSX01","SGAFM5A40447GG","0","0.06","258","Ja","Nee",,"Nee","3220","0",,"2023","Onlogisch","04","Nee","2024-02-11T00:00:00.000",,"2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSF5","Personenauto","SEAT","LEON","20240316",,"6741","MPV","5","ROOD","Niet geregistreerd","4","1598","1285","1880","1385","690","1400","20110805","20110805","Geen verstrekking in Open Data","28515","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorkap","1880","1P",,"e9*2001/116*0052*25","AFCAYCX01","AGNFD7AM0147MG","0","0.06","258","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSN4","Personenauto","SEAT","LEON","20230920",,"3144","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1820","1325","660","1400","20100416","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*22","AFCAYCX01","SGSFM5A40517MG","0","0.06","258","Ja","Ja",,"Nee","3220","0",,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2010-04-16T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHR8","Personenauto","SEAT","LEON","20230624",,"3407","MPV","5","WIT","Niet geregistreerd","4","1598","1265","1860","1365","680","1400","20110621","20121119","Geen verstrekking in Open Data","26145","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1860","1P",,"e9*2001/116*0052*27","AFCAYCX01","SGNFM5A40517MG","0","0.06","258","Ja","Ja",,"Nee","3260","0","0.00","2023","Geen oordeel","05","Nee","2023-06-24T00:00:00.000",,"2011-06-21T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTSZ","Personenauto","SEAT","LEON","20220821",,"3806","hatchback","5","ZWART","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20000705","20000705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*08","ABAKLX01","SGFM52K0281L","1","0.06","251","Ja","Nee",,"Nee","2890","0",,"2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGH7","Personenauto","SEAT","LEON","20230619",,"5319","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20080619","20080619","Geen verstrekking in Open Data","23215","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*10","AFBSEX01","SGFM5AF0130GG","1","0.06","258","Ja","Nee",,"Nee","2983","0",,"2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKB1","Personenauto","SEAT","LEON","20241023",,"5660","MPV","5","WIT","Niet geregistreerd","4","1896","1225","1820","1325","660","1400","20080707","20080707","Geen verstrekking in Open Data","25221","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*14","AFBLSX01","SGEFM5A40447GG","0","0.06","258","Ja","Nee",,"Nee","3220","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-23T00:00:00.000",,"2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGL3","Personenauto","SEAT","LEON","20240104",,"7064","MPV","5","ZWART","Niet geregistreerd","4","1968","1290","1885","1390","690","1400","20090519","20090519","Geen verstrekking in Open Data","27587","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1885","1P",,"e9*2001/116*0052*15","AFBMMX01","SGNFM62Q0047GG","0","0.07","258","Ja","Ja",,"Nee","3285","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTZX","Personenauto","SEAT","LEON","20220928",,"5676","hatchback","5","GEEL","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*17","ABAUQX01","SGFM62M0131N1NN","0","0.10","251","Ja","Nee",,"Nee","3309","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVHR","Personenauto","SEAT","LEON","20220930",,"7746","hatchback","5","ZWART","Niet geregistreerd","4","1896","1234","1779","1334","650","1400","20040311","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1779",,,"e9*98/14*0026*21","ABASVX01","SGFM52J0661M1N10GE","0","0.06","251","Ja","Nee",,"Nee","3179","0",,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRFV","Personenauto","SEAT","LEON","20240815","20240126","6837","MPV","5","ZWART","Niet geregistreerd","4","1984","1235","1830","1335","660","1400","20060406","20060406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1830",,,"e9*2001/116*0052*05","AFBVYX01","SGFM62S016N0GG","0","0.08","258","Ja","Nee",,"Nee","3230","0",,"2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2024-01-26T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZLP","Personenauto","SEAT","LEON","20230701",,"7875","MPV","5","ZWART","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20060615","20060615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1868",,,"e9*2001/116*0052*06","AFBXEX01","SGFM5A4009N0GG","0","0.06","258","Ja","Nee",,"Nee","3268","0",,"2023","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGTV","Personenauto","SEAT","LEON","20231011",,"7582","MPV","5","GRIJS","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20060831","20060831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1868",,,"e9*2001/116*0052*07","AFBLSX01","SGFM5A4009N7GG","0","0.06","258","Ja","Nee",,"Nee","3268","0",,"2023","Geen oordeel","07","Nee","2023-10-11T00:00:00.000",,"2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THXS","Personenauto","SEAT","LEON","20230925",,"7615","MPV","5","ZWART","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20060925","20060925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1868",,,"e9*2001/116*0052*08","AFBXEX01","SGFM5A40090GG","0","0.06","258","Ja","Nee",,"Nee","3268","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000",,"2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJRH","Personenauto","SEAT","LEON","20220708",,"5189","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20070613","20070613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*09","AFBSEX01","SGFM5AF0130GG","0","0.06","258","Ja","Nee",,"Nee","2983","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKZG","Personenauto","SEAT","LEON","20240712",,"7264","MPV","5","ZWART","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20070628","20070628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1868",,,"e9*2001/116*0052*09","AFBLSX01","SGFM5A40097GG","0","0.06","258","Ja","Nee",,"Nee","3268","0",,"2023","Logisch","00","Nee","2024-07-12T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNJX","Personenauto","SEAT","LEON",,,"6374","MPV","5","GRIJS","Niet geregistreerd","4","1896","1265","1868","1365","680","1400","20070227","20080116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op r. voorwielscherm onder motorkap","1868",,,"e9*2001/116*0052*09","AFBLSX01","SGFM5A40097GG","0","0.06","258","Ja","Nee",,"Nee","3268","0",,"2022","Geen oordeel","05","Nee",,,"2007-02-27T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPPS","Personenauto","SEAT","LEON","20230916",,"4792","MPV","5","ZWART","Niet geregistreerd","4","1595","1180","1783","1280","640","1200","20070813","20070813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,,"e9*2001/116*0052*10","AFBSEX01","SGFM5AF0130GG","1","0.06","258","Ja","Nee",,"Nee","2983","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-08-13T00:00:00.000","2007-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZZX","Personenauto","SEAT","LEON","20231221",,"5189","MPV","5","ZWART","Niet geregistreerd","4","1595","1228","1783","1328","640","1200","20071123","20071123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1783",,"G3 gasinstallatie","e9*2001/116*0052*10","AFBSEX01","SGFM5AF0130GG","1","0.06","258","Ja","Nee",,"Nee","2983","0",,"2022","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDTG","Personenauto","SEAT","LEON","20240711",,"9651","MPV","5","GRIJS","Niet geregistreerd","4","1968","1306","1901","1406","700","1400","20080102","20080102","Geen verstrekking in Open Data","35422","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1901",,,"e9*2001/116*0052*10","AFBMNX01","SGFM62Q0177GG","1","0.09","258","Ja","Nee",,"Nee","3301","0",,"2023","Logisch","00","Nee","2024-07-11T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJL8","Personenauto","SEAT","LEON","20231210",,"3879","MPV","5","ZWART","Niet geregistreerd","4","1598","1225","1820","1325","660","1400","20121201","20121201","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*31","AFCAYCX01","SGEFM5A40547MG","0","0.06","258","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2023-12-10T00:00:00.000",,"2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJZ1","Personenauto","SEAT","LEON","20231203",,"3879","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1820","1325","660","1400","20121203","20121203","Geen verstrekking in Open Data","24501","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. onder motorkap","1820","1P",,"e9*2001/116*0052*31","AFCAYCX01","SGEFM5A40547MG","0","0.06","258","Ja","Nee",,"Nee","3220","0","0.00","2023","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2012-12-03T00:00:00.000","2012-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZHN","Personenauto","SEAT","LEON","20230313",,"3915","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*12","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2895","0",,"2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHKX","Personenauto","SEAT","LEON","20230709",,"3833","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020418","20020418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"