"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DPF34F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180201",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180201","20180201","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPG71G","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180213",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"23","150","23",,,"20180213","20180213","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-02-13T00:00:00.000","2018-02-13T00:00:00.000","2018-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN06P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180417",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180417","20180417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-17T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN09P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180503",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN10P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180503",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180503","20180503","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-05-03T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN15H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210714",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180414","20180414","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN16H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210827",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180426","20180426","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-27T00:00:00.000","2018-04-26T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN58Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20181103",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20181103","20181103","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN59Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230208",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180424","20180424","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN69B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN70B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190620",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190620","20190620","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN71B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180423",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180423","20180423","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN72B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210604",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20210604","20210604","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN73B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,,,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,,,"Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN74B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20240204",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180921","20180921","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2024-02-04T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN75B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20231117",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180417","20180417","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN76B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180412",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180412","20180412","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN77B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180414",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180414","20180414","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN78B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180412",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180412","20180412","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN79B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191026",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190304","20190304","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN80B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200104",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20200104","20200104","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN82B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220728",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20210410","20210410","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-07-28T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN83B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20240420",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180412","20180412","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2024-04-20T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN83D","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20231117",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180413","20180413","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN84B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180504",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180504","20180504","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-05-04T00:00:00.000","2018-05-04T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN85B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180425",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180425","20180425","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN86B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20180413",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180413","20180413","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN87B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190423",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180517","20180517","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","2018-05-17T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPN88B","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210928",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20180418","20180418","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"