"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TGV45","Personenauto","MASERATI","GHIBLI S Q4","20250225","20200908","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140206","20140206","Geen verstrekking in Open Data","135213","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-09-08T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLS83","Personenauto","MASERATI","GHIBLI S Q4","20250413","20240410","25657","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131125","20140916","Geen verstrekking in Open Data","117580","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-10T00:00:00.000","2013-11-25T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV09","Personenauto","MASERATI","GHIBLI S Q4","20241024","20201116","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20141024","20141024","Geen verstrekking in Open Data","138498","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-11-16T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGF06","Personenauto","MASERATI","GHIBLI S Q4","20241107",,"36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140201","20140201","Geen verstrekking in Open Data","148770","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000",,"2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THG66","Personenauto","MASERATI","GHIBLI S Q4","20240324","20240510","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140207","20140207","Geen verstrekking in Open Data","136329","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-24T00:00:00.000","2024-05-10T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL84","Personenauto","MASERATI","GHIBLI S Q4","20241231","20211109","25722","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131231","20150106","Geen verstrekking in Open Data","126700","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-11-09T00:00:00.000","2013-12-31T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDH49","Personenauto","MASERATI","GHIBLI S Q4","20250110","20200430","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140703","20140703","Geen verstrekking in Open Data","136857","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-04-30T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJP03","Personenauto","MASERATI","GHIBLI S Q4","20250414","20230414","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140226","20140226","Geen verstrekking in Open Data","137081","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-14T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKN59","Personenauto","MASERATI","GHIBLI S Q4","20250515","20230515","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140306","20140306","Geen verstrekking in Open Data","131136","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-15T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPH95","Personenauto","MASERATI","GHIBLI S Q4","20250203","20230208","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140404","20140404","Geen verstrekking in Open Data","132650","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-08T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGD00","Personenauto","MASERATI","GHIBLI S Q4","20240519","20140728","36447","sedan","5","ROOD","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140728","20140728","Geen verstrekking in Open Data","132626","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000","2014-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJB90","Personenauto","MASERATI","GHIBLI S Q4","20241027","20231104","26524","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140314","20140808","Geen verstrekking in Open Data","139535","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-04T00:00:00.000","2014-03-14T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XNJ22","Personenauto","MASERATI","GHIBLI S Q4","20240929","20240106","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140922","20140922","Geen verstrekking in Open Data","140407","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2024-01-06T00:00:00.000","2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SLF01","Personenauto","MASERATI","GHIBLI S Q4","20241114","20150828","30852","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131031","20131031","Geen verstrekking in Open Data","69300","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-08-28T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SXG03","Personenauto","MASERATI","GHIBLI S Q4","20250122","20200120","30852","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140122","20140122","Geen verstrekking in Open Data","130560","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-20T00:00:00.000","2014-01-22T00:00:00.000","2014-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XHS78","Personenauto","MASERATI","GHIBLI S Q4","20241004","20211008","26627","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140129","20140925","Geen verstrekking in Open Data","142124","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-08T00:00:00.000","2014-01-29T00:00:00.000","2014-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THG69","Personenauto","MASERATI","GHIBLI S Q4","20250207","20200625","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140207","20140207","Geen verstrekking in Open Data","136517","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-06-25T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XKX02","Personenauto","MASERATI","GHIBLI S Q4","20250426","20211217","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140905","20140905","Geen verstrekking in Open Data","134034","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-12-17T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRT45","Personenauto","MASERATI","GHIBLI S Q4","20241017","20220909","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20141017","20141017","Geen verstrekking in Open Data","125689","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-09-09T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZKT04","Personenauto","MASERATI","GHIBLI S Q4","20250107","20230525","36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20150109","20150109","Geen verstrekking in Open Data","137081","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-05-25T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLN75","Personenauto","MASERATI","GHIBLI S Q4","20230118","20210125","24556","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131220","20150127","Geen verstrekking in Open Data","140852","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-01-18T00:00:00.000","2021-01-25T00:00:00.000","2013-12-20T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TBV67","Personenauto","MASERATI","GHIBLI S Q4","20250107","20220414","30852","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140107","20140107","Geen verstrekking in Open Data","136233","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-04-14T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZRG51","Personenauto","MASERATI","GHIBLI S Q4","20241222","20221229","36275","sedan","5","BRUIN","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140331","20150225","Geen verstrekking in Open Data","133487","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-12-29T00:00:00.000","2014-03-31T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G422BX","Personenauto","MASERATI","GHIBLI S Q4","20250830","20201214","41391","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20190830","20190830","Geen verstrekking in Open Data","158972","Ja","286",,,,,,"4","4","0","0",,"497","195","M1",,,,"2530","M156",,"e3*2007/46*0224*10","7E4","5W","0","0.16","300","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2020-12-14T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G564RZ","Personenauto","MASERATI","GHIBLI S Q4","20241104","20200921","24649","sedan","5","WIT","Niet geregistreerd","6","2979","2060","2540","2160",,,"20140228","20191118","Geen verstrekking in Open Data","163544","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2540",,,,,,,"0.14","300","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2020-09-21T00:00:00.000","2014-02-28T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP874R","Personenauto","MASERATI","GHIBLI S Q4","20240526","20210130","32503","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20150716","20150716","Geen verstrekking in Open Data","139716","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*05","7B4","5W","0","0.15","300","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-01-30T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"