"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VTN02","Bedrijfsauto","RENAULT","R4 F4","20250117","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","710","1120","810","405",,"19860206","20120216","Geen verstrekking in Open Data",,"Ja",,"410",,"750","750",,,"4",,,,,"161","N1",,,"r. deurdorpel by voorzitting","1120",,,,,,,"0.03","240","Nee","Nee",,"Nee","1870",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2021-02-01T00:00:00.000","1986-02-06T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX96","Bedrijfsauto","RENAULT","R4 F4","20240528","20120530",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","655","1105","755","375",,"19840131","20120530","Geen verstrekking in Open Data",,"Ja",,"450",,"550","550",,,"4",,,,,"150","N1",,,"r. deurdorpel","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2012-05-30T00:00:00.000","1984-01-31T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHP88","Bedrijfsauto","RENAULT","R4 F4","20250929","20100518",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","705","1150","805","402",,"19861015","20100518","Geen verstrekking in Open Data",,"Ja",,"445",,"750","750",,,"4",,,,,"150","N1",,,"r. by voorzitting","1150",,,,,,,"0.04","242","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2010-05-18T00:00:00.000","1986-10-15T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNV09","Bedrijfsauto","RENAULT","R4 F4","20250903","20240305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1108","730","1030","830","340",,"19841015","20110510","Geen verstrekking in Open Data",,"Ja",,"300",,"550","550",,,"4",,,,,"150","N1",,,"r. dwarsbalk by voorzitting","1030",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2024-03-05T00:00:00.000","1984-10-15T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN664S","Personenauto","RENAULT","R4 F4","20260413","20240503",,"stationwagen","4","GEEL","Niet geregistreerd","4","1108","710","1150","810",,"750","19870716","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2024-05-03T00:00:00.000","1987-07-16T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR080H","Personenauto","RENAULT","R4 F4","20251003","20210123",,"stationwagen","4","GROEN","Niet geregistreerd","4","1108","730","1150","830",,"750","19820630","20180926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","1150",,,,,,,"0.03","243","Nee","Nee",,"Nee","1900",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-01-23T00:00:00.000","1982-06-30T00:00:00.000","2018-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V458JH","Bedrijfsauto","RENAULT","R4 F4","20260212","20171230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","580","1105","680",,,"19851015","20170925","Geen verstrekking in Open Data",,"Ja",,"525",,"550","550",,,"4",,,,,"150","N1",,,"dwarsbalk r. voorzitting","1105","210 600A",,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Onlogisch","04","Ja","2026-02-12T00:00:00.000","2017-12-30T00:00:00.000","1985-10-15T00:00:00.000","2017-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ228P","Bedrijfsauto","RENAULT","R4 F4","20240929","20160915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","700","1105","800",,,"19841018","20160915","Geen verstrekking in Open Data",,"Ja",,"405",,"500","500",,,"4",,,,,"142","N1",,,"dwarsbalk r. voorzitting","1105","210600",,,,,,"0.03","240","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-09-15T00:00:00.000","1984-10-18T00:00:00.000","2016-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
