"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VLL5","Bedrijfsauto","CADILLAC","ESCALADE","20250119","20240112","17298","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20080119","20080119","Geen verstrekking in Open Data",,"Ja",,"558",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-12T00:00:00.000","2008-01-19T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STDP","Personenauto","CADILLAC","ESCALADE","20240706","20231104","23781","stationwagen","7","ZWART","Niet geregistreerd","8","5914","2419","3175","2519","750","3500","20060425","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 125 cm a. vooras","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-04T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKXL","Bedrijfsauto","CADILLAC","ESCALADE","20240816","20240320",,"open wagen",,"N.v.t.","N.v.t.","8",,"2763","3175","2863","500",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"412",,"3150","3150",,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm a. vooras","3175",,,,,,,"0.09","330","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-03-20T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKB2","Personenauto","CADILLAC","ESCALADE ESV","20241213","20200827","34954","stationwagen","7","ZWART","Niet geregistreerd","8","6200","2732","3357","2832","750","3500","20090909","20100507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3357",,"G2 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-08-27T00:00:00.000","2009-09-09T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVT8","Bedrijfsauto","CADILLAC","ESCALADE","20240727","20171215","19735","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20070701","20081017","Geen verstrekking in Open Data",,"Ja",,"558",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2017-12-15T00:00:00.000","2007-07-01T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVKX","Personenauto","CADILLAC","ESCALADE","20250116","20230619","21223","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2580","3221","2680","450","3200","20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","3221",,,,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-06-19T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JVT5","Personenauto","CADILLAC","ESCALADE","20250110","20230114","7585","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2604","3221","2704","700","3450","20070102","20100708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3221",,"G3 gasinstallatie",,,,,"0.11","295","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2023-01-14T00:00:00.000","2007-01-02T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRGG","Bedrijfsauto","CADILLAC","ESCALADE","20221224","20180712",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2784","3175","2884","700",,"20041026","20041026","Geen verstrekking in Open Data",,"Nee",,"391",,"3150","3150",,,"4",,,,,"202","N1",,,"binnenzyde r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2021","Niet geregistreerd","NG","Ja","2022-12-24T00:00:00.000","2018-07-12T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BRXK","Bedrijfsauto","CADILLAC","ESCALADE","20250117","20190925",,"open wagen",,"N.v.t.","N.v.t.","8",,"2630","3175","2730","750",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"545",,"3150","3150",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm v. vooras","3175",,,,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-09-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRGL","Bedrijfsauto","CADILLAC","ESCALADE","20250503","20220509",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2784","3175","2884","700",,"20041209","20041209","Geen verstrekking in Open Data",,"Ja",,"391",,"3150","3150",,,"4",,,,,"202","N1",,,"r. tegen balk 040 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-05-09T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BRRG","Bedrijfsauto","CADILLAC","ESCALADE","20240830","20180731",,"pick-up truck","5","N.v.t.","N.v.t.","8","5967","2754","3175","2854","700",,"20041124","20041124","Geen verstrekking in Open Data",,"Ja",,"421",,"3150","3150",,,"4",,,,,"203","N1",,,"r. tegen 1e veerh.","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","02","Ja","2024-08-30T00:00:00.000","2018-07-31T00:00:00.000","2004-11-24T00:00:00.000","2004-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TLJ3","Personenauto","CADILLAC","ESCALADE HYBRID","20240609","20220613","25773","MPV","8","ZWART","Niet geregistreerd","8","5967","2742","3402","2842","750","2085","20120127","20120301","Geen verstrekking in Open Data","118034","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3402","GMT926 HYBRID",,"e13*2001/116*1011*05","AAAA","AAAAAAAAA","0","0.00","295","Nee","Ja",,"Nee","5405","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2022-06-13T00:00:00.000","2012-01-27T00:00:00.000","2012-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDPR","Personenauto","CADILLAC","ESCALADE","20250328","20231009","27210","MPV","8","ZWART","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20080110","20080110","Geen verstrekking in Open Data","101480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221","GMT926",,"e13*2001/116*0191*01","AAAA","AAAAAAAAB","0","0.11","295","Nee","Ja",,"Nee","6350","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-10-09T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HGH8","Personenauto","CADILLAC","ESCALADE","20230717","20190713","21161","stationwagen","6","WIT","Niet geregistreerd","8","5967","2500","3175","2600","750","3500","20050102","20081108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3175",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-17T00:00:00.000","2019-07-13T00:00:00.000","2005-01-02T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTK6","Bedrijfsauto","CADILLAC","ESCALADE","20240801","20230828","17098","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","450",,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"638",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee","6516",,,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-08-28T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BPDJ","Bedrijfsauto","CADILLAC","ESCALADE","20250419","20130123",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2754","3175","2854","700",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"421",,"3150","3150",,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2013-01-23T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SZXV","Personenauto","CADILLAC","ESCALADE","20200321","20160607","20156","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2545","3221","2645","600","2500","20060707","20060707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen r. balk 100 cm v. achteras","3221",,,,,,,"0.11","295","Nee","Ja",,"Nee","5500",,,"2019","Logisch","00","Ja","2020-03-21T00:00:00.000","2016-06-07T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHD2","Bedrijfsauto","CADILLAC","ESCALADE","20240429","20230705",,"open wagen","5","N.v.t.","N.v.t.","8","6000","2798","3175","2898","454",,"20040729","20070605","Geen verstrekking in Open Data",,"Ja",,"377",,"3357","3357",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","6349",,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-07-05T00:00:00.000","2004-07-29T00:00:00.000","2007-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVF5","Bedrijfsauto","CADILLAC","ESCALADE","20250123","20141212","17445","open wagen","5","N.v.t.","N.v.t.","8","6199","2620","3266","2720","700",,"20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"646",,"3250","3250",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-12-12T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHX5","Bedrijfsauto","CADILLAC","ESCALADE","20200307","20080604","19340","open wagen","5","N.v.t.","N.v.t.","8","6199","2708","3266","2808","450",,"20070718","20070718","Geen verstrekking in Open Data",,"Nee",,"558",,"3200","3200",,,"4",,,,,"199","N1",,,"tegen r. balk 200 cm a. vooras","3266",,"G3 gasinstallatie",,,,,"0.11","332","Nee","Ja",,"Nee","6300",,,"2021","Logisch","00","Ja","2020-03-07T00:00:00.000","2008-06-04T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPK1","Bedrijfsauto","CADILLAC","ESCALADE","20250419","20080913",,"open wagen","5","N.v.t.","N.v.t.","8","5967","2706","3175","2806",,,"20030701","20080320","Geen verstrekking in Open Data",,"Ja",,"469",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","331","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2008-09-13T00:00:00.000","2003-07-01T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KJJ8","Personenauto","CADILLAC","K10706 - ESCALADE","20250419","20240430","27171","stationwagen","8","ZWART","Niet geregistreerd","8","6162","2688","3221","2788","750","3100","20070206","20091204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","3221",,"G3 gasinstallatie","e13*2001/116*0191*00","AAAA","AAAAAAAAB","0","0.11","294","Nee","Ja",,"Nee","6350","0",,"2024","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2024-04-30T00:00:00.000","2007-02-06T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NXH1","Personenauto","CADILLAC","ESCALADE ESV","20250416","20210904","24329","stationwagen","7","BEIGE","Niet geregistreerd","8","6162","2584","3221","2684","750","3100","20040728","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-09-04T00:00:00.000","2004-07-28T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBF40","Bedrijfsauto","CADILLAC","ESCALADE","20250103","20240424","11353","open wagen","5","N.v.t.","N.v.t.","8","6199","2661","3266","2761","750",,"20090312","20090312","Geen verstrekking in Open Data",,"Ja",,"605",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,,,,,,"0.11","331","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-04-24T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBH23","Bedrijfsauto","CADILLAC","ESCALADE EXT","20250327","20230724","21106","open wagen","5","N.v.t.","N.v.t.","8","6199","2628","3266","2728","750",,"20090513","20090513","Geen verstrekking in Open Data",,"Ja",,"638",,"3250","3250",,,"4",,,,,"201","N1",,,"r. balk","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6516",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-07-24T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ41","Bedrijfsauto","CADILLAC","ESCALADE","20250504","20140618","17069","open wagen","5","N.v.t.","N.v.t.","8","6200","2810","3266","2910","750",,"20100317","20100317","Geen verstrekking in Open Data",,"Ja",,"456",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk v. achteras","3266",,"G3 gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-06-18T00:00:00.000","2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKS38","Bedrijfsauto","CADILLAC","ESCALADE","20250126","20200430","18509","open wagen","5","N.v.t.","N.v.t.","8","6162","2738","3266","2838","750",,"20101215","20101215","Geen verstrekking in Open Data","80984","Ja",,"528",,"3200","3200",,,"4",,,,,"201","N1",,,"r. balk by achteras","3266",,"G3 gasinstallatie",,,,,"0.11","330","Nee","Ja",,"Nee","6000",,,"2024","Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-04-30T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BGLN","Bedrijfsauto","CADILLAC","ESCALADE","20240809","20090817",,"open wagen",,"N.v.t.","N.v.t.","8",,"2762","3179","2862",,,"20020826","20030109","Geen verstrekking in Open Data",,"Ja",,"417",,,,,,"4",,,,,"190","N1",,,"op r. balk 080 cm a. achteras","3179",,"G3 gasinstallatie",,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2009-08-17T00:00:00.000","2002-08-26T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"