"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GJT8","Personenauto","HYUNDAI","MATRIX","20240827","20210828","3887","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080630","20080630","Geen verstrekking in Open Data","17754","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2021-08-28T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSP7","Personenauto","HYUNDAI","MATRIX","20250227","20140130","3887","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080828","20080828","Geen verstrekking in Open Data","17754","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2014-01-30T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHF8","Personenauto","HYUNDAI","MATRIX","20250222","20230325","4254","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20081121","20081121","Geen verstrekking in Open Data","19154","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-03-25T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKX5","Personenauto","HYUNDAI","MATRIX","20241129","20180105","4254","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090103","20090103","Geen verstrekking in Open Data","19154","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-01-05T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNT6","Personenauto","HYUNDAI","MATRIX","20250127","20210128","3817","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090119","20090119","Geen verstrekking in Open Data","17814","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-28T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRD1","Personenauto","HYUNDAI","MATRIX","20240703","20170704","3817","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090130","20090130","Geen verstrekking in Open Data","17814","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-07-04T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXV4","Personenauto","HYUNDAI","MATRIX","20250404","20180629","4169","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090327","20090327","Geen verstrekking in Open Data","19214","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*03","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-06-29T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKZ8","Personenauto","HYUNDAI","MATRIX","20250305","20190904","4179","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090629","20090629","Geen verstrekking in Open Data","19254","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-09-04T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJK5","Personenauto","HYUNDAI","MATRIX","20240604","20231130","3721","MPV","5","ZWART","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20091208","20091208","Geen verstrekking in Open Data","17434","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-11-30T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFK4","Personenauto","HYUNDAI","MATRIX","20250405","20121227","3973","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100331","20100331","Geen verstrekking in Open Data","17815","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*03","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-12-27T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRL4","Personenauto","HYUNDAI","MATRIX","20240616","20170602","3973","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100616","20100616","Geen verstrekking in Open Data","17815","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*03","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2017-06-02T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRT3","Personenauto","HYUNDAI","MATRIX","20240619","20210604","3984","MPV","5","ZWART","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100619","20100619","Geen verstrekking in Open Data","17435","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-06-04T00:00:00.000","2010-06-19T00:00:00.000","2010-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFP5","Personenauto","HYUNDAI","MATRIX","20240924","20111121","3902","MPV","5","ZWART","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20100830","20100830","Geen verstrekking in Open Data","17435","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*04","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2011-11-21T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFT9","Personenauto","HYUNDAI","HYUNDAI MATRIX","20240710","20210425","4253","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080623","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-04-25T00:00:00.000","2008-06-23T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNV7","Personenauto","HYUNDAI","HYUNDAI MATRIX","20241205","20230906","4076","MPV","5","GRIJS","Niet geregistreerd","4","1599","1244","1820","1344","550","1100","20050812","20110305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1820",,,"e4*98/14*0059*10","X","K","0","0.06","260","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-09-06T00:00:00.000","2005-08-12T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJT8","Personenauto","HYUNDAI","MATRIX","20250315","20210315","3887","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080630","20080630","Geen verstrekking in Open Data","17754","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-03-15T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSP7","Personenauto","HYUNDAI","MATRIX","20240921","20230922","3887","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080828","20080828","Geen verstrekking in Open Data","17754","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVK7","Personenauto","HYUNDAI","MATRIX","20241109","20211111","3876","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20080918","20080918","Geen verstrekking in Open Data","17714","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-11T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHF8","Personenauto","HYUNDAI","MATRIX","20241129","20110216","4254","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20081128","20081128","Geen verstrekking in Open Data","19154","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2011-02-16T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKX5","Personenauto","HYUNDAI","MATRIX","20250227","20150227","4254","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090108","20090108","Geen verstrekking in Open Data","19154","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2015-02-27T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLBR","Personenauto","HYUNDAI","MATRIX","20240804","20230209","3459","stationwagen","5","BRUIN","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-02-09T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNJX","Personenauto","HYUNDAI","MATRIX","20250330","20230309","2984","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-09T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRD1","Personenauto","HYUNDAI","MATRIX","20241117","20141106","3867","MPV","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090129","20090129","Geen verstrekking in Open Data","18014","Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,"e4*2001/116*0126*00","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2014-11-06T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZN3","Personenauto","HYUNDAI","MATRIX","20250121","20240216","3827","MPV","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20090402","20090402","Geen verstrekking in Open Data","17854","Ja",,,,,,,"4","4","0","0",,"406","0","M1",,,"r. tegen schutbord onder motorkap","1800","FCT",,"e4*2001/116*0126*01","F5P11","M51AZ1","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2024-02-16T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGHX","Personenauto","HYUNDAI","MATRIX","20241205","20231206","3258","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20020320","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-06T00:00:00.000","2002-03-20T00:00:00.000","2002-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKHK","Personenauto","HYUNDAI","MATRIX","20240622","20200608","3245","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1223","1800","1323","550","1300","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","1800",,,"e4*98/14*0059*00","W","J","0","0.06","260","Nee","Nee",,"Nee","3100","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-08T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"