"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FNXS","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240523","20160509","2826","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19931026","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2016-05-09T00:00:00.000","1993-10-26T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JJPV","Personenauto","OPEL","CORSA C1.4NZ E2","20240607","20020614","2103","hatchback",,"PAARS","Niet geregistreerd","4","1389","835","1335","935","450","900","19941011","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2002-06-14T00:00:00.000","1994-10-11T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GJRL","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240630","20110812","3363","hatchback",,"GROEN","Niet geregistreerd","4","1389","915","1410","1015","450","800","19950427","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-08-12T00:00:00.000","1995-04-27T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHGR","Personenauto","OPEL","CORSA C1.4NZ","20240729","20240425","3648","hatchback","5","BLAUW","Niet geregistreerd","4","1389","850","1390","950","450","850","19960123","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2240",,,"2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-04-25T00:00:00.000","1996-01-23T00:00:00.000","2004-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HBNL","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240606","20050613","2878","hatchback",,"BLAUW","Niet geregistreerd","4","1389","890","1390","990","450","800","19951201","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2005-06-13T00:00:00.000","1995-12-01T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NXGD","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20091204",,"3520","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940216","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2008","Geen oordeel","05","Ja","2009-12-04T00:00:00.000",,"1994-02-16T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RNZV","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240620","20060106","2592","hatchback","5","BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931007","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2006-01-06T00:00:00.000","1993-10-07T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GSPG","Personenauto","OPEL","CORSA C1.4NZ","20250424","20050216","2624","hatchback",,"PAARS","Niet geregistreerd","4","1389","850","1350","950","450","900","19950801","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2005-02-16T00:00:00.000","1995-08-01T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JLHX","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240926","20240203","2990","hatchback",,"GRIJS","Niet geregistreerd","4","1389","890","1390","990","450","800","19951206","20020605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2024-02-03T00:00:00.000","1995-12-06T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JXGJ","Personenauto","OPEL","CORSA C1.4NZ","20250123","20070802","3209","hatchback",,"ZWART","Niet geregistreerd","4","1389","850","1350","950","450","900","19961031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2007-08-02T00:00:00.000","1996-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GJBF","Personenauto","OPEL","CORSA C1.4NZ","20130117","20170313","2627","hatchback",,"BLAUW","Niet geregistreerd","4","1389","850","1350","950","450","900","19950606","20010116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2012","Geen oordeel","05","Ja","2013-01-17T00:00:00.000","2017-03-13T00:00:00.000","1995-06-06T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DSXT","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241203","19991125",,"hatchback",,"GRIJS","Niet geregistreerd","4","1389","915","1410","1015","450","800","19960131","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","1999-11-25T00:00:00.000","1996-01-31T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DZNJ","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20240415","20240227","2919","hatchback",,"ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19960221","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.00","244","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2024-02-27T00:00:00.000","1996-02-21T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JZPK","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241004","20161101","2907","hatchback",,"GROEN","Niet geregistreerd","4",,"915","1410","1015","450","800","19960503","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,,"0.00","244","Nee","Nee",,"Nee","2210",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2016-11-01T00:00:00.000","1996-05-03T00:00:00.000","2002-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HTVX","Personenauto","OPEL","CORSA C1.4NZ","20240707","20200307","2189","hatchback",,"ROOD","Niet geregistreerd","4","1389","850","1350","950","450","900","19950606","20011214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-03-07T00:00:00.000","1995-06-06T00:00:00.000","2001-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVVF","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20241128","20240428","2519","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940506","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-04-28T00:00:00.000","1994-05-06T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STZL","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20241218","20231218","2878","hatchback","5","ROOD","Niet geregistreerd","4","1389","890","1390","990","450","800","19960610","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1390",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2190",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","1996-06-10T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LBJN","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20171221","20180105","2940","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19941208","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2018","Geen oordeel","05","Ja","2017-12-21T00:00:00.000","2018-01-05T00:00:00.000","1994-12-08T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RFXJ","Personenauto","OPEL","CORSA C1.4NZ","20240530","20080313","2586","hatchback","5","GROEN","Niet geregistreerd","4","1389","850","1390","950","450","850","19960812","20050312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1390",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2008-03-13T00:00:00.000","1996-08-12T00:00:00.000","2005-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LXVS","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC","20250104","20190104","3361","hatchback",,"BLAUW","Niet geregistreerd","4","1389","915","1410","1015","450","800","19950628","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2210",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-01-04T00:00:00.000","1995-06-28T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PLPR","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20140902","20140331","2335","hatchback",,"GROEN","Niet geregistreerd","4","1389","870","1375","970","450","800","19940314","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2014","Geen oordeel","05","Ja","2014-09-02T00:00:00.000","2014-03-31T00:00:00.000","1994-03-14T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGS27","Personenauto","OPEL","CORSA C1.4NZ U9","20050330","20090307",,"sedan",,"GRIJS","Niet geregistreerd","4","1389","785","1275","885","390","800","19911007","19911007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-03-30T00:00:00.000","2009-03-07T00:00:00.000","1991-10-07T00:00:00.000","1991-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJBH98","Personenauto","OPEL","CORSA C1.4NZ U9","20260426","20171103",,"sedan",,"ROOD","Niet geregistreerd","4","1389","785","1275","885","390","800","19911203","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","2017-11-03T00:00:00.000","1991-12-03T00:00:00.000","1991-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPDN08","Personenauto","OPEL","CORSA C1.4NZ U9","20240512","20170327",,"sedan",,"ROOD","Niet geregistreerd","4","1389","785","1275","885","390","800","19920108","19920108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-12T00:00:00.000","2017-03-27T00:00:00.000","1992-01-08T00:00:00.000","1992-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHFG15","Personenauto","OPEL","CORSA C1.4NZ U9","20241206","20220530",,"sedan",,"GRIJS","Niet geregistreerd","4","1389","785","1275","885","390","800","19920715","19920715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-06T00:00:00.000","2022-05-30T00:00:00.000","1992-07-15T00:00:00.000","1992-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHPV99","Personenauto","OPEL","CORSA C1.4NZ U9","20060419","20060411",,"sedan",,"ROOD","Niet geregistreerd","4","1389","785","1275","885","390","800","19920813","19920813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-04-19T00:00:00.000","2006-04-11T00:00:00.000","1992-08-13T00:00:00.000","1992-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGP13","Personenauto","OPEL","CORSA C1.4NZ U9","20250208","20210208",,"sedan",,"GRIJS","Niet geregistreerd","4","1389","785","1275","885","390","800","19920717","19920717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2021-02-08T00:00:00.000","1992-07-17T00:00:00.000","1992-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGH60","Personenauto","OPEL","CORSA C1.4NZ U9","19990804","20191123",,"sedan",,"WIT","Niet geregistreerd","4","1389","833","1275","933","390","800","19920804","19920804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-04T00:00:00.000","2019-11-23T00:00:00.000","1992-08-04T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"