"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VZZ2","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20240825","20231029","13936","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20090227","20090227","Geen verstrekking in Open Data","56094","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-10-29T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFG99","Bedrijfsauto","JEEP","WRANGLER","20240815","20220409","10521","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","2121","2495","2221","750",,"20071128","20091001","Geen verstrekking in Open Data",,"Ja",,"374",,"1570","1570",,,"4",,,,,"190","N1",,,"r. balk","2495",,"G3 gasinstallatie",,,,,"0.07","242","Nee","Nee",,"Nee","2736",,,"2023","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2022-04-09T00:00:00.000","2007-11-28T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP73","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 MT. AWD LR","20241219","20200817","10664","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1920","2505","2020","750","3500","20091107","20091107","Geen verstrekking in Open Data","43086","Ja",,"585",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-08-17T00:00:00.000","2009-11-07T00:00:00.000","2009-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHZ35","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20250310","20171006","9666","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20100630","20100630","Geen verstrekking in Open Data","40263","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-10-06T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ16","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20250321","20220408","12843","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1973","2585","2073","750","2200","20110923","20110923","Geen verstrekking in Open Data","57433","Ja",,"612",,"2200","2090",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-04-08T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX78","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240618","20120321","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120321","20120321","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHN84","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20240801","20230802","9666","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20100521","20100521","Geen verstrekking in Open Data","40263","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2023-08-02T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNS09","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20240905","20151017","29602","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1965","2585","2065","450","1000","20110504","20110504","Geen verstrekking in Open Data","71097","Ja",,"620",,"1000","950",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Ja",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-10-17T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD55","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20240607","20110607","12522","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1965","2585","2065","450","1000","20110607","20110607","Geen verstrekking in Open Data","51188","Ja",,"620",,"1000","950",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSR76","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5","20250216","20231207","11988","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2028","2585","2128","750","1000","20120105","20120105","Geen verstrekking in Open Data","48968","Ja",,"557",,"2500","2500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","5085","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2023-12-07T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS60","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AWD LR E5 3.73","20250318","20120309","10432","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2028","2585","2128","750","2500","20120309","20120309","Geen verstrekking in Open Data","47412","Ja",,"557",,"2500","2400",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","5085","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTX10","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250317","20120317","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120317","20120317","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVX08","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240803","20190128","11822","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120702","20120702","Geen verstrekking in Open Data","48278","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-01-28T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXB61","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241223","20230515","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120615","20120615","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2023-05-15T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXGF","Bedrijfsauto","JEEP","JEEP WRANGLER","20131211","20100625",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1620","1900","1720","450",,"19890708","20010614","Geen verstrekking in Open Data",,"Ja",,"280",,"1000","1000",,,"4",,,,,"172","N1",,,"tegen r. balk 110 cm a. vooras","1900",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-12-11T00:00:00.000","2010-06-25T00:00:00.000","1989-07-08T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VZSH","Bedrijfsauto","JEEP","WRANGLER","20260428","20230426",,"open wagen",,"N.v.t.","N.v.t.","6",,"1510","1950","1610","450",,"19930610","20011116","Geen verstrekking in Open Data",,"Ja",,"440",,"1000","1000",,,"4",,,,,"182","N1",,,"tegen r. balk 025 cm a. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2023-04-26T00:00:00.000","1993-06-10T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VXL1","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20241118","20170622","12982","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20081110","20081110","Geen verstrekking in Open Data","48640","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2017-06-22T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSJ65","Bedrijfsauto","JEEP","WRANGLER","20240711","20120404",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5200","1681","1975","1781","600",,"19970324","20111130","Geen verstrekking in Open Data",,"Ja",,"294",,"1100","1100",,,"4",,,,,"188","N1",,,"r. balk v. vooras","1975",,,,,,,"0.10","235","Nee","Nee",,"Nee","3075",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2012-04-04T00:00:00.000","1997-03-24T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVF74","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 3.8 V6 AUT AWD LR E5","20240424","20130628","11305","gesloten opbouw","2","N.v.t.","N.v.t.","6","3778","1894","2540","1994","750","3500","20120418","20120418","Geen verstrekking in Open Data","51040","Ja",,"646",,"3500","3325",,"0","4","0","0",,"0","188","N1",,,"r. balk","2540",,,,,,"0","0.07","295","Nee","Nee",,"Nee","6040","0",,"2023","Logisch","00","Ja","2024-04-24T00:00:00.000","2013-06-28T00:00:00.000","2012-04-18T00:00:00.000","2012-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVK10","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250116","20220218","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120425","20120425","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2022-02-18T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVR58","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250531","20180405","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120529","20120529","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2018-04-05T00:00:00.000","2012-05-29T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVZ77","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240626","20181221","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120611","20120611","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-12-21T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXJ81","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250301","20171117","11854","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120706","20120706","Geen verstrekking in Open Data","48411","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-11-17T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXT31","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20241214","20171214","12570","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","2018","2585","2118","750",,"20120824","20120824","Geen verstrekking in Open Data","52247","Ja",,"567",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2017-12-14T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG60","Bedrijfsauto","JEEP","WRANGLER","20241211","20221015",,"open wagen","2","N.v.t.","N.v.t.","8","4200","1570","1950","1670",,,"19900915","20100712","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","1950",,,,,,,"0.08","238","Nee","Nee",,"Nee","2700",,,"2022","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2022-10-15T00:00:00.000","1990-09-15T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPS01","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20240920","20160824","12654","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1965","2585","2065","450","1000","20110801","20110801","Geen verstrekking in Open Data","56650","Ja",,"620",,"1000","950",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Ja",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-08-24T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"