"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HB736F","Personenauto","JAGUAR","XJL","20241108","20230125","54260","sedan","5","BLAUW","Niet geregistreerd","8","5000","1961","2391","2061",,,"20110228","20150923","Geen verstrekking in Open Data","202608","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2391",,,,,,,"0.18","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-01-25T00:00:00.000","2011-02-28T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J164HK","Personenauto","JAGUAR","XJL","20240920","20200803","16200","sedan","5","ZWART","Niet geregistreerd","8","5000","1917","2336","2017",,,"20110228","20200803","Geen verstrekking in Open Data","245468","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2336","XJL",,,,,,"0.19","315","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2020-08-03T00:00:00.000","2011-02-28T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L833XK","Personenauto","JAGUAR","XJL","20250426","20240426","14272","sedan","5","GRIJS","Niet geregistreerd","8","5000","1805","2336","1905","750","1790","20120101","20211009","Geen verstrekking in Open Data","225994","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2336",,,,,,,"0.20","316","Nee","Nee",,"Nee","4126",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2012-01-01T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N450TT","Personenauto","JAGUAR","JAGUAR XJL","20241130","20220817","3839","sedan","5","ZWART","Niet geregistreerd","6","2995","1643","2320","1743",,,"20130915","20211223","Geen verstrekking in Open Data","121239","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2320","XJL",,,,,,"0.14","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-08-17T00:00:00.000","2013-09-15T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV752G","Personenauto","JAGUAR","XJL","20250105","20240106","56198","sedan","5","GRIJS","Niet geregistreerd","6","3000","1861","2335","1961",,,"20130228","20170921","Geen verstrekking in Open Data","193545","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2335",,,,,,,"0.13","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-06T00:00:00.000","2013-02-28T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S984GG","Personenauto","JAGUAR","XJL","20241214","20230728","4993","sedan","5","ZWART","Niet geregistreerd","6","2995","1977","2450","2077",,,"20160630","20230130","Geen verstrekking in Open Data","189155","Ja",,,,,,,"4","4",,,,"526","190","M1",,,,"2450",,,,,,,"0.12","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-07-28T00:00:00.000","2016-06-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X779LB","Personenauto","JAGUAR","XJL","20240703","20231208","48253","sedan","5","WIT","Niet geregistreerd","8","5000","1673","2336","1773",,,"20130101","20231208","Geen verstrekking in Open Data","160062","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2336",,,,,,,"0.16","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-12-08T00:00:00.000","2013-01-01T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z740KD","Personenauto","JAGUAR","XJL SUPERCHARGED","20260219",,"987","sedan","5","PAARS","Niet geregistreerd","8","5000","1930","2390","2030",,,"20110228",,"Geen verstrekking in Open Data","214645","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2390",,,,,,,"0.17","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000",,"2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z775DS","Personenauto","JAGUAR","XJL","20250403","20240402","50052","sedan","5","ZWART","Niet geregistreerd","8","4999","1917","2391","2017",,,"20110630","20240402","Geen verstrekking in Open Data","214034","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2391",,,,,,,"0.19","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-04-02T00:00:00.000","2011-06-30T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
