"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HZB7","Personenauto","OPEL","INSIGNIA","20230711",,"12138","MPV","5","ZWART","Niet geregistreerd","4","1998","1633","2265","1733","750","1800","20090424","20090424","Geen verstrekking in Open Data","47229","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2265","0G-A",,"e1*2001/116*0475*00","DF21","3A09B5AWBDL5","0","0.09","274","Ja","Nee",,"Nee","4130","0",,"2023","Logisch","03","Nee","2023-07-11T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLG4","Personenauto","OPEL","INSIGNIA","20230114",,"8541","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090703","20090703","Geen verstrekking in Open Data","39923","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*04","DB11","1A19D5BPDHL5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTH4","Personenauto","OPEL","INSIGNIA","20230909",,"7561","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090909","20090909","Geen verstrekking in Open Data","36029","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*04","DC11","1A01A9ABFGC5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTT6","Personenauto","OPEL","INSIGNIA","20231119",,"5997","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20101119","20101119","Geen verstrekking in Open Data","28245","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2007/46*0374*02","BA11","1AAAA1AHDGA5","0","0.06","274","Ja","Ja",,"Nee","3140","0","0.00","2023","Onlogisch","04","Nee","2023-11-19T00:00:00.000",,"2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPS5","Personenauto","OPEL","INSIGNIA","20230829",,"10359","MPV","5","GRIJS","Niet geregistreerd","4","1998","1545","2150","1645","750","1700","20090330","20090330","Geen verstrekking in Open Data","43580","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2001/116*0475*00","DF11","1A04C3AFBDL5","0","0.10","274","Ja","Ja",,"Nee","3915","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGD7","Personenauto","OPEL","INSIGNIA","20221110",,"6921","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20091110","20091110","Geen verstrekking in Open Data","33484","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*06","DC11","1A01A9ABFGE5","0","0.07","274","Ja","Ja",,"Nee","3505","0","0.00","2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZH4","Personenauto","OPEL","INSIGNIA","20230803",,"7251","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100722","20100722","Geen verstrekking in Open Data","34209","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221120",,"10055","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20101111","20101111","Geen verstrekking in Open Data","44654","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FM11","1AAME6BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3936","0","0.00","2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250404","20240419","7584","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120104","20120104","Geen verstrekking in Open Data","33940","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-04-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVP2","Personenauto","OPEL","INSIGNIA","20221101",,"11994","MPV","5","GRIJS","Niet geregistreerd","4","1956","1555","2170","1655","750","1600","20090312","20090312","Geen verstrekking in Open Data","45084","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*02","DK11","3A03C2AECJK5","0","0.06","274","Ja","Ja",,"Nee","3835","0","0.00","2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJP2","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20241020","20240418","9877","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20100924","20100924","Geen verstrekking in Open Data","43703","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*01","FM11","1A09E6BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3936","0","0.00","2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2024-04-18T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230812",,"9078","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101123","20101123","Geen verstrekking in Open Data","40539","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Onlogisch","04","Nee","2023-08-12T00:00:00.000",,"2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKL2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231205",,"8493","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110211","20110211","Geen verstrekking in Open Data","32569","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Ja","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKR2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240209",,"9449","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110209","20110209","Geen verstrekking in Open Data","39514","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHJ5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJT1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20231011",,"6551","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111011","20111011","Geen verstrekking in Open Data","33193","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HNH5","Personenauto","OPEL","INSIGNIA","20240127",,"6086","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090110","20090110","Geen verstrekking in Open Data","30165","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*01","DC11","2A01A9ABFGE5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RZL9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240602",,"8003","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110825","20110825","Geen verstrekking in Open Data","36987","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2011-08-25T00:00:00.000","2011-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKN7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231014",,"4981","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111014","20111014","Geen verstrekking in Open Data","30318","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XKL1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240115",,"5080","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120623","20120623","Geen verstrekking in Open Data","35198","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4A09B9DDJGC5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKD6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230810",,"5524","MPV","5","ZWART","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20121207","20121207","Geen verstrekking in Open Data","35479","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2012-12-07T00:00:00.000","2012-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFF3","Personenauto","OPEL","INSIGNIA","20221108",,"6934","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100330","20100330","Geen verstrekking in Open Data","32514","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFT6","Personenauto","OPEL","INSIGNIA","20241028",,"6426","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20100830","20100830","Geen verstrekking in Open Data","29945","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*00","DC11","1A01A9ABFGE5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2024","Logisch","00","Nee","2024-10-28T00:00:00.000",,"2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NKJ6","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20220928",,"8095","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20100928","20100928","Geen verstrekking in Open Data","35285","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*01","FB11","1A20D9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJD1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230904",,"5197","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110930","20110930","Geen verstrekking in Open Data","31888","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJN1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240219",,"7713","MPV","5","BEIGE","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20111005","20111005","Geen verstrekking in Open Data","42014","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*04","DM11","4A09C1ADGKS5","0","0.07","274","Ja","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SKS1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230615",,"7405","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111017","20111017","Geen verstrekking in Open Data","39391","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AADB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HPN5","Personenauto","OPEL","INSIGNIA","20231113",,"10485","MPV","5","GRIJS","Niet geregistreerd","4","1998","1545","2150","1645","750","1700","20090124","20090124","Geen verstrekking in Open Data","44453","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2001/116*0475*02","DE11","1A04C3AFBDN5","0","0.10","274","Ja","Ja",,"Nee","3915","0","0.00","2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2009-01-24T00:00:00.000","2009-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"