"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G010RP","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250815","20191120","29276","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170815","20191120","Geen verstrekking in Open Data","212325","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2019-11-20T00:00:00.000","2017-08-15T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026JF","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240821","20230823","30247","stationwagen","4","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20160429","20210604","Geen verstrekking in Open Data","168628","Ja","280",,,,,,"4","4",,,,,"194","M1",,,"r. motorruimte","2580","4G",,,,,,"0.22","292","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-08-23T00:00:00.000","2016-04-29T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049VS","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250720","20240105","25578","stationwagen","5","ROOD","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170711","20191209","Geen verstrekking in Open Data","222689","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2024-01-05T00:00:00.000","2017-07-11T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069FF","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240831","20191223","36546","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160418","20190911","Geen verstrekking in Open Data","189072","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-12-23T00:00:00.000","2016-04-18T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110JR","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250518","20200814","27997","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170518","20191004","Geen verstrekking in Open Data","188637","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-08-14T00:00:00.000","2017-05-18T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114RP","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250124","20240314","29816","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20170124","20191120","Geen verstrekking in Open Data","179761","Ja","280",,,,,,"4","4",,,,"497","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*09","ACWUCQ1","QA8QA8BK005P4G22S57MMEM2FLK1","0","0.22","292","Nee","Nee",,"Nee","4680",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-03-14T00:00:00.000","2017-01-24T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137DP","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240803","20200807","28704","stationwagen","4","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180803","20190904","Geen verstrekking in Open Data","242074","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2020-08-07T00:00:00.000","2018-08-03T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G179JT","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20260228","20240222","28468","stationwagen","4","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180516","20191011","Geen verstrekking in Open Data","208979","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-22T00:00:00.000","2018-05-16T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345BL","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20260305","20240419","33556","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180305","20190830","Geen verstrekking in Open Data","209174","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-04-19T00:00:00.000","2018-03-05T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G356HK","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250510","20191003","27615","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170317","20191003","Geen verstrekking in Open Data","227757","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-10-03T00:00:00.000","2017-03-17T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G385GF","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20240725","20210107","14057","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180725","20190921","Geen verstrekking in Open Data","230648","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*12","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-01-07T00:00:00.000","2018-07-25T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G398VH","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250316","20240327","25438","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160718","20200321","Geen verstrekking in Open Data","207724","Ja","280",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G22S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-03-27T00:00:00.000","2016-07-18T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G500LN","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20241129","20230727","22362","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20160706","20210204","Geen verstrekking in Open Data","186771","Ja","250",,,,,,"4","4",,,,,"194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G21S57MMEM2FL","0","0.22","292","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-07-27T00:00:00.000","2016-07-06T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538BF","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20251123","20220217","29532","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20171123","20190822","Geen verstrekking in Open Data","191157","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2022-02-17T00:00:00.000","2017-11-23T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569HN","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20260322","20220507","27769","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180322","20190927","Geen verstrekking in Open Data","215830","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2022-05-07T00:00:00.000","2018-03-22T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G815RR","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250131","20220201","26640","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160614","20191130","Geen verstrekking in Open Data","205555","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-01T00:00:00.000","2016-06-14T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G824HD","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20241012","20230330","28179","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160822","20190923","Geen verstrekking in Open Data","225751","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-03-30T00:00:00.000","2016-08-22T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G852TT","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20260329","20240403","25519","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20180125","20200110","Geen verstrekking in Open Data","210329","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2024-04-03T00:00:00.000","2018-01-25T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G970PP","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250530","20240304","24292","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170518","20191105","Geen verstrekking in Open Data","199956","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2024-03-04T00:00:00.000","2017-05-18T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G981RR","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250219","20220708","26562","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160503","20200221","Geen verstrekking in Open Data","203592","Ja","280",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G22S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-07-08T00:00:00.000","2016-05-03T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G988RR","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250504","20231206","26828","stationwagen","4","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025",,,"20160324","20200504","Geen verstrekking in Open Data","205764","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-12-06T00:00:00.000","2016-03-24T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H107GR","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250422","20221215","19525","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170403","20200228","Geen verstrekking in Open Data","195356","Ja",,,,,,,"4","4","0","0",,"497","194","M1",,,,"2580","4G",,"e1*2007/46*0544*10","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2022-12-15T00:00:00.000","2017-04-03T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H115JD","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250308","20230607","27238","stationwagen","4","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170105","20200303","Geen verstrekking in Open Data","211754","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*09","ACWUCQ1","QA8QA8BK005P4G23S47MMEM2FSK1","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-06-07T00:00:00.000","2017-01-05T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H146JT","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20250808","20210816","23786","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170808","20200215","Geen verstrekking in Open Data","198976","Ja",,,,,,,"4","4","0","0",,"0","194","M1",,,,"2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2021-08-16T00:00:00.000","2017-08-08T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148LN","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20241219","20221125","23705","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20161215","20200304","Geen verstrekking in Open Data","197451","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*08","ACWUCQ1","QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-11-25T00:00:00.000","2016-12-15T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165TK","Personenauto","AUDI","RS 6 AVANT PERFORMANCE","20241118","20221118","27285","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025",,,"20170620","20200519","Geen verstrekking in Open Data","220602","Ja","305",,,,,,"4","4","0","0",,"0","194","M1",,,"r. motorruimte","2580","4G",,"e1*2007/46*0544*11","ACWUCQ1","QA8QA8BK005P4G23S57MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2017-06-20T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"