"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RB09","Bedrijfsauto","SUZUKI","LJ80","20250707","20230609",,"huifopbouw","2","N.v.t.","N.v.t.","4","797","762","1140","862","381",,"19791121","20230609","Geen verstrekking in Open Data",,"Ja",,"378",,"600","600",,,"4",,,,,"140","N1",,,,"1140",,,,,,,"0.03","193","Nee","Nee",,"Nee","1740",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-06-09T00:00:00.000","1979-11-21T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX91TD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260617","20050616",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19931217","19931217","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2026-06-17T00:00:00.000","2005-06-16T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS80JT","Bedrijfsauto","SUZUKI","SJ410","20120606","20230304",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"795","1190","895",,,"19840630","19860820","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 015 cm v. vooras","1190",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-06T00:00:00.000","2023-03-04T00:00:00.000","1984-06-30T00:00:00.000","1986-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV17KD","Bedrijfsauto","SUZUKI","LJ80","20231014","20220723",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"744","1140","844",,,"19820630","19870617","Geen verstrekking in Open Data",,"Ja",,"396",,,,,"0","4","0","0",,"0","146","N1",,,"tegen r. balk 010 cm a. 1e veerh.","1140",,,,,,"0","0.04","193","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-14T00:00:00.000","2022-07-23T00:00:00.000","1982-06-30T00:00:00.000","1987-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ83XX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20160510","20120511",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880516","19880516","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-05-10T00:00:00.000","2012-05-11T00:00:00.000","1988-05-16T00:00:00.000","1988-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ87XX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20190417","20141213",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880520","19880520","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-04-17T00:00:00.000","2014-12-13T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN62TB","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL PEPPER","20260614","20210618",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","01","Ja","2026-06-14T00:00:00.000","2021-06-18T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL01ZD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240117","20240323",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19910823","19910823","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-01-17T00:00:00.000","2024-03-23T00:00:00.000","1991-08-23T00:00:00.000","1991-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB03YZ","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20231130","20231219",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19881021","19881021","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2023-11-30T00:00:00.000","2023-12-19T00:00:00.000","1988-10-21T00:00:00.000","1988-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB04DG","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20200913","20240515",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880531","19880531","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2020-09-13T00:00:00.000","2024-05-15T00:00:00.000","1988-05-31T00:00:00.000","1988-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB05DG","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20250814","20150715",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880607","19880607","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-14T00:00:00.000","2015-07-15T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB06HK","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20070117","19990719",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880714","19880714","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","433",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-01-17T00:00:00.000","1999-07-19T00:00:00.000","1988-07-14T00:00:00.000","1988-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB13DX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20180425","20231212",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880609","19880609","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-04-25T00:00:00.000","2023-12-12T00:00:00.000","1988-06-09T00:00:00.000","1988-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB28DL","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20241123","20230124",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880614","19880614","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2023-01-24T00:00:00.000","1988-06-14T00:00:00.000","1988-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB29TG","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20260117","20180613",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880912","19880912","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-17T00:00:00.000","2018-06-13T00:00:00.000","1988-09-12T00:00:00.000","1988-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB32DL","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20230301","20200930",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880607","19880607","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-01T00:00:00.000","2020-09-30T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB38LF","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20260422","20200623",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880718","19880718","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-22T00:00:00.000","2020-06-23T00:00:00.000","1988-07-18T00:00:00.000","1988-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB38RH","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20260517","20130709",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19890912","19890912","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-17T00:00:00.000","2013-07-09T00:00:00.000","1989-09-12T00:00:00.000","1989-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB39RT","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20230305","20220613",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880901","19880901","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-03-05T00:00:00.000","2022-06-13T00:00:00.000","1988-09-01T00:00:00.000","1988-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB41DL","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20030823","20040228",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880607","19880607","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2003-08-23T00:00:00.000","2004-02-28T00:00:00.000","1988-06-07T00:00:00.000","1988-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB48GF","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20240930","20130523",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880617","19880617","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2013-05-23T00:00:00.000","1988-06-17T00:00:00.000","1988-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB69LX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20080310","20071203",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880822","19880822","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-03-10T00:00:00.000","2007-12-03T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB69NK","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20051216","20050122",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880803","19880803","Geen verstrekking in Open Data",,"Nee",,"445",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-12-16T00:00:00.000","2005-01-22T00:00:00.000","1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB74PX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20241007","20170225",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880825","19880825","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2017-02-25T00:00:00.000","1988-08-25T00:00:00.000","1988-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB76PX","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20170216","20160716",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880820","19880820","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-02-16T00:00:00.000","2016-07-16T00:00:00.000","1988-08-20T00:00:00.000","1988-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB77BR","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20240611","19991221",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880527","19880527","Geen verstrekking in Open Data",,"Ja",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","1999-12-21T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB81NZ","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20201212","20160130",,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19880805","19880805","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-12-12T00:00:00.000","2016-01-30T00:00:00.000","1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"