"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VBPG","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 1500","20260321","20150911",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1920","2767","2020",,,"19920228","19980813","Geen verstrekking in Open Data",,"Ja",,"847",,,,,,"4",,,,,"206","N1",,,"r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2015-09-11T00:00:00.000","1992-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ04","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20220817","20201229",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2021","2540","2121","454","2223","19900517","19950602","Geen verstrekking in Open Data",,"Ja",,"519",,,,,"0","4","0","0",,"0","196","N1",,,"r. balk a. balk","2540",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2020","Onlogisch","04","Ja","2022-08-17T00:00:00.000","2020-12-29T00:00:00.000","1990-05-17T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJH54","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250623","20220426",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2076","2540","2176","454","2223","19900620","19950921","Geen verstrekking in Open Data",,"Ja",,"464",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"r. balk v. achteras","2540",,,,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-04-26T00:00:00.000","1990-06-20T00:00:00.000","1995-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRJ47","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20190524","20140925",,"open laadvloer","3","N.v.t.","N.v.t.","8","5735","2079","2767","2179","750","2223","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,"688",,"2767","2767",,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 100 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2018","Logisch","00","Ja","2019-05-24T00:00:00.000","2014-09-25T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHS74","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20251002","20160124",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","2002","2767","2102","454","2223","19890228","19951128","Geen verstrekking in Open Data",,"Ja",,"765",,,,,"0","4","0","0",,"0","196","N1",,,"r. tegen balk v. achteras","2767",,,,,,"0","0.07","298","Nee","Nee",,"Nee","4763",,,"2024","Geen oordeel","07","Ja","2025-10-02T00:00:00.000","2016-01-24T00:00:00.000","1989-02-28T00:00:00.000","1995-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGZ86","Bedrijfsauto","CHEVROLET","STEPSIDE PICKUP K1500","20240615","20200916",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1841","2540","1941",,,"19940228","19960326","Geen verstrekking in Open Data",,"Nee",,"699",,,,,"2","4",,,,,"196","N1",,,"tegen l. balk a. voorwielscherm","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2020-09-16T00:00:00.000","1994-02-28T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJNS02","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20241006","20190119",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","2001","2767","2101",,,"19940228","19960318","Geen verstrekking in Open Data",,"Ja",,"766",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2767",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2019-01-19T00:00:00.000","1994-02-28T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVN48","Bedrijfsauto","CHEVROLET","EXT.CAB STEPSIDE PU.K1500","20250130","20051123",,"open laadvloer","5","N.v.t.","N.v.t.","8","5735","2330","2812","2430","454","1552","19940228","19970224","Geen verstrekking in Open Data",,"Ja",,"482",,"1552","1552",,"0","4","0","0",,"0","197","N1",,,"r. balk v. achteras","2812",,,,,,"0","0.06","359","Nee","Nee",,"Nee","4364",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2005-11-23T00:00:00.000","1994-02-28T00:00:00.000","1997-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPZ18","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K 1500","20230519","20110312",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2020","2540","2120",,,"19890228","19970321","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-05-19T00:00:00.000","2011-03-12T00:00:00.000","1989-02-28T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
