"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WHJ8","Middenasaanhangwagen","TEMARED","---",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKK9","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"607","2700",,,,"20240221","20240221","Geen verstrekking in Open Data",,"N.v.t.","130","2093",,,,,,"4","605",,,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"406","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,"150",,,,,,,,,"80",,,,,,,,,"150",,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKL1","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"658","2700",,,,"20240221","20240221","Geen verstrekking in Open Data",,"N.v.t.","130","2042",,,,,,"4","679",,,"682","214","O2",,,,"2700","6",,"e27*2007/46*0159*08","14","TGV","0",,"419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,"150",,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WXRS","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"328","1500",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","130","1172",,,,,,"2","757",,,"760","218","O2",,,"r. balk","1500","5",,,,,,,"484","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZVJ","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"272","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1028",,,,,"0","2","451","0",,"454","224","O2",,,,"1300","1",,"e27*2007/46*0160*05","14","FGV","0",,"303","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"75",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WFB5","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"986","3500",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","130","2514",,,,,"0","6","786","0",,"789","213","O2",,,,"3500","B",,"e27*2007/46*0297*06","14","ZGV","0",,"526","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"150",,,,,,,,,"89",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WVRR","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20200108","20200108","Geen verstrekking in Open Data",,"N.v.t.","130","2660",,,,,"0","4","736","0",,"739","215","O2",,,,"3500","4",,"e27*2007/46*0239*03","14","ZGV","0",,"485","Ja","Ja",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WBS6","Middenasaanhangwagen","TEMARED","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"352","1500",,,,"20230613","20230613","Geen verstrekking in Open Data",,"N.v.t.","130","1148",,,,,"0","2","489","0",,"492","246","O2",,,,"1500","1",,"e27*2007/46*0160*05","01","HGV","0",,"317","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,"100",,,,,,,,,"76",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WTSG","Middenasaanhangwagen","TEMARED","PROBREAK",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"268","1000",,,,"20190407","20190407","Geen verstrekking in Open Data",,"N.v.t.","130","732",,,,,,,"413",,,,"176","O2",,,,"1000","1",,"e27*2007/46*0160*02","02","CGV","0",,"279","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-04-07T00:00:00.000","2019-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJZ3","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"526","2500",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","130","1974",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WZGN","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"344","1500",,,,"20210213","20210213","Geen verstrekking in Open Data",,"N.v.t.","130","1156",,,,,"0","2","545","0",,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*04","14","HGV","0",,"300","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXVN","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20210122","20210122","Geen verstrekking in Open Data",,"N.v.t.","130","2510",,,,,"0","6","786","0",,"789","213","O2",,,,"3500","W",,"e27*2007/46*0296*03","14","ZGV","0",,"526","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,"150",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKF9","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"854","3500",,,,"20240116","20240116","Geen verstrekking in Open Data",,"N.v.t.","130","2646",,,,,,"6","687",,,"690","201","O2",,,,"3500","B",,"e27*2007/46*0297*07","14","ZGV","0",,"457","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,"350",,,,,,,,,"87",,,,,,,,,"350",,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJH8","Middenasaanhangwagen","TEMARED","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"1017","3500",,,,"20230818","20230818","Geen verstrekking in Open Data",,"N.v.t.","130","2483",,,,,,"6","565",,,"568","212","O2",,,,"3500","W",,"e27*2007/46*0296*07","10","ZGV","0",,"421","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,"350",,,,,,,,,"97",,,,,,,,,"350",,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WVZL","Middenasaanhangwagen","TEMARED","N/A",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"228","1300",,,,"20200318","20200318","Geen verstrekking in Open Data",,"N.v.t.","130","1072",,,,,"0","2","350","0",,"354","178","O2",,,,"1300","1",,"e27*2007/46*0160*04","02","FGV","0",,"245","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,"100",,,,,,,,,"86",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFR4","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"676","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2024",,,,,"0","4","605","0",,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*06","14","TGV","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"80",,,,,,,,,"100",,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WXBJ","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"904","3000",,,,"20200528","20200528","Geen verstrekking in Open Data",,"N.v.t.","130","2096",,,,,"0","6","609","0",,"612","245","O2",,,,"3500","W",,"e27*2007/46*0296*03","14","ZGV","0",,"437","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WXBJ","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"308","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","992",,,,,"0","2","451","0",,"454","219","O2",,,,"1300","1",,"e27*2007/46*0160*04","14","FGV","0",,"303","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"74",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVXN","Middenasaanhangwagen","TEMARED","N/A",,"20220304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"268","1300",,,,"20200304","20200304","Geen verstrekking in Open Data",,"N.v.t.","130","1032",,,,,"0","2","413","0",,"416","176","O2",,,,"1300","1",,"e27*2007/46*0160*04","02","FGV","0",,"279","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-03-04T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000",,"100",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLG7","Middenasaanhangwagen","TEMARED","N/A",,"20240604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"602","2700",,,,"20240604","20240604","Geen verstrekking in Open Data",,"N.v.t.","130","2098",,,,,,"4","605",,,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"406","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,"150",,,,,,,,,"80",,,,,,,,,"150",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBD7","Middenasaanhangwagen","TEMARED","N/A",,"20240612",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20210731","20210731","Geen verstrekking in Open Data",,"N.v.t.","130","2024",,,,,"0","4","605","0",,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*05","14","TGV","0",,"406","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-06-12T00:00:00.000","2021-07-31T00:00:00.000","2021-07-31T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHF2","Middenasaanhangwagen","TEMARED","TEMARED",,"20240615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"565","3000",,,,"20240612","20240612","Geen verstrekking in Open Data",,"N.v.t.","130","2435",,,,,,"4","457",,,"460","213","O2",,,,"3000","4",,"e27*2007/46*0239*06","14","WGV","0",,"335","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-15T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHF2","Middenasaanhangwagen","TEMARED","TEMARED",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"743","3500",,,,"20240305","20240305","Geen verstrekking in Open Data",,"N.v.t.","100","2757",,,,,,"4","553",,,"556","227","O2",,,,"3500","4",,"e27*2007/46*0239*06","14","ZGV","0",,"385","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-03-05T00:00:00.000","2024-03-05T00:00:00.000",,"150",,,,,,,,,"180",,,,,,,,,"150",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
