"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G850LR","Personenauto","ALFA ROMEO","GIULIETTA 1750","20250310","20200317","7360","hatchback","5","ROOD","Niet geregistreerd","4","1742","1416","1825","1516","750","1300","20100803","20200317","Geen verstrekking in Open Data","67430","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825",,,,,,,"0.11","264","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-03-17T00:00:00.000","2010-08-03T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H148KS","Personenauto","ALFA ROMEO","GIULIETTA 1750","20250227","20230913","1842","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,,"20110729","20200525","Geen verstrekking in Open Data","39986","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat","1825",,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-09-13T00:00:00.000","2011-07-29T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT894K","Personenauto","ALFA ROMEO","GIULIETTA 1750 TBI","20241030","20151229","5044","hatchback","5","ZWART","Niet geregistreerd","4","1742","1345","1825","1445",,"1300","20111205","20151229","Geen verstrekking in Open Data","35290","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1825","940",,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-12-29T00:00:00.000","2011-12-05T00:00:00.000","2015-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L359PJ","Personenauto","ALFA ROMEO","GIULIETTA QUADRIFOGLIO","20250411","20211112","12745","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20101001","20210629","Geen verstrekking in Open Data","42014","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825","ALFA-ROMEO GIULIETTA 1750",,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-11-12T00:00:00.000","2010-10-01T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L854XN","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240820","20211002","904","sedan","5","ROOD","Niet geregistreerd","4","1742","1295","1825","1395","697","1300","20110325","20210820","Geen verstrekking in Open Data","43937","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","236","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-10-02T00:00:00.000","2011-03-25T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P625LJ","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240504","20220720","3218","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20110520","20220720","Geen verstrekking in Open Data","43772","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2022-07-20T00:00:00.000","2011-05-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R879JT","Personenauto","ALFA ROMEO","ALFA ROMEO GIULIETTA 1750","20241016","20220917","1323","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,,"20120629","20220917","Geen verstrekking in Open Data","50556","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-17T00:00:00.000","2012-06-29T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S121JR","Personenauto","ALFA ROMEO","GIULIETTA 1750","20250417","20230421","1592","hatchback","5","ROOD","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20110324","20230421","Geen verstrekking in Open Data","43410","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-21T00:00:00.000","2011-03-24T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S267ZJ","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240501","20230503","631","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20120319","20230503","Geen verstrekking in Open Data","40759","Ja",,,,,,,"4","4",,,,"435","180","M1",,,,"1825",,,,,,,"0.12","246","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2023-05-03T00:00:00.000","2012-03-19T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S556ZX","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240623","20240406","856","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20110225","20230624","Geen verstrekking in Open Data","41562","Nee",,,,,,,"5","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-04-06T00:00:00.000","2011-02-25T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T680GD","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240605","20230617","1128","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1200","20121220","20230617","Geen verstrekking in Open Data","40431","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825","940",,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-06-17T00:00:00.000","2012-12-20T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT179V","Personenauto","ALFA ROMEO","ALFA ROMEO GIULIETTA 1750","20241113","20231205","9523","MPV","5","BLAUW","Niet geregistreerd","4","1742","1386","1825","1486",,"1300","20110813","20181022","Geen verstrekking in Open Data","48734","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825","ALFA ROMEO GIULIETTA 1750",,,,,,"0.12","264","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-12-05T00:00:00.000","2011-08-13T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846KZ","Personenauto","ALFA ROMEO","GIULIETTA 1750","20241220","20231220","815","hatchback","5","GRIJS","Niet geregistreerd","4","1742","1295","1825","1395",,,"20100715","20231220","Geen verstrekking in Open Data","41934","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2010-07-15T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
