"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBT3","Bedrijfsauto","DAF","FA LF55","20240508",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7431","11990","7531",,,"20130508","20130508","Geen verstrekking in Open Data",,"Nee",,"4559",,,,,,"4",,,,"927","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20250502","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000",,"2013-05-08T00:00:00.000","2013-05-08T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BLH5","Bedrijfsauto","DAF","FA LF55","20230924",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6985","11990","7085","750",,"20131127","20180905","Geen verstrekking in Open Data",,"Nee",,"5005",,"10915","10915",,,"4",,"888",,"905","255","N3",,,"r. balk v. vooras","14000","L2ENL3",,,,,,"0.03","540","Ja","Nee","20240920","Nee","18000",,,,"Niet geregistreerd","NG","Nee","2023-09-24T00:00:00.000",,"2013-11-27T00:00:00.000","2018-09-05T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BDL8","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","6710","11990","6810",,,"20131220","20131220","Geen verstrekking in Open Data",,"Nee",,"5280",,,,,,"4",,,,"897","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Ja","Nee","20230727","Nee","11990",,,,"Niet geregistreerd","NG","Nee",,,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000","2023-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBT2","Bedrijfsauto","DAF","FA LF55","20230507",,,"vuilniswagen","2","N.v.t.","N.v.t.","6","6693","10625","16000","10725",,,"20130507","20130507","Geen verstrekking in Open Data",,"Nee",,"5375",,,,,,"4",,,,"715","240","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","350","Ja","Nee","20230325","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-07T00:00:00.000",,"2013-05-07T00:00:00.000","2013-05-07T00:00:00.000","2023-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBK8","Bedrijfsauto","DAF","FA LF55","20231219",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Ja","Nee","20241103","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BBK8","Bedrijfsauto","DAF","FA LF55","20231214",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11820","22000","11920",,,"20121212","20121218","Geen verstrekking in Open Data",,"Nee",,"10180",,,,,,"6",,,,"835","240","N3",,,"r. balk by vooras","22000",,,,,,,"0.01","420","Ja","Nee","20241104","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-18T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBF4","Bedrijfsauto","DAF","FA LF55","20240718",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","6693","7360","16000","7460",,,"20120926","20120926","Geen verstrekking in Open Data",,"Nee",,"8640",,,,,,"4",,,,"873","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Ja","Nee","20240805","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-18T00:00:00.000",,"2012-09-26T00:00:00.000","2012-09-26T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBD4","Bedrijfsauto","DAF","FA LF55","20220627",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7065","11990","7165",,,"20120829","20120829","Geen verstrekking in Open Data",,"Nee",,"4925",,,,,,"4",,,,"1060","255","N3",,,"r. balk","16000",,,,,,,"0.02","590","Ja","Nee","20231201","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-27T00:00:00.000",,"2012-08-29T00:00:00.000","2012-08-29T00:00:00.000","2023-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BDH8","Bedrijfsauto","DAF","FA LF55","20231004",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7400","11990","7500",,,"20131122","20131122","Geen verstrekking in Open Data",,"Nee",,"4590",,,,,,"4",,,,"990","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Ja","Nee","20230225","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000","2023-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDN2","Bedrijfsauto","DAF","FA LF55",,,,"huifopbouw","2","N.v.t.","N.v.t.","4","4462","6880","16000","6980",,,"20131224","20131224","Geen verstrekking in Open Data",,"Nee",,"9120",,,,,,"4",,,,"821","242","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","450","Ja","Nee","20221118","Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2013-12-24T00:00:00.000","2013-12-24T00:00:00.000","2022-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BDG3","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","7300","16000","7400",,,"20131031","20131031","Geen verstrekking in Open Data",,"Nee",,"8700",,,,,,"4",,,,"870","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Ja","Nee","20171029","Nee","16000",,,,"Niet geregistreerd","NG","Nee",,,"2013-10-31T00:00:00.000","2013-10-31T00:00:00.000","2017-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBB9","Bedrijfsauto","DAF","FA LF55","20240329",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8345","16000","8445",,,"20120821","20120821","Geen verstrekking in Open Data",,"Nee",,"7655",,,,,,"4",,,,"747","255","N3",,,"r. balk","16000",,,,,,,"0.02","420","Ja","Nee","20240329","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-03-29T00:00:00.000",,"2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BBK7","Bedrijfsauto","DAF","FA LF55","20231219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7320","11990","7420",,,"20121219","20121219","Geen verstrekking in Open Data",,"Nee",,"4670",,,,,,"4",,,,"1054","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","590","Ja","Nee","20241117","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2023-12-19T00:00:00.000",,"2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BDZ4","Bedrijfsauto","DAF","FA LF55","20240627","20240404",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6815","11990","6915",,,"20140626","20140626","Geen verstrekking in Open Data",,"Ja",,"5175",,,,,,"4",,,,"920","254","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Ja","Nee","20240607","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-27T00:00:00.000","2024-04-04T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000","2024-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBZ2","Bedrijfsauto","DAF","FA LF55","20231129",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","12360","22000","12460",,,"20130703","20130717","Geen verstrekking in Open Data",,"Nee",,"9640",,,,,,"6",,,,"850","249","N3",,,"r. balk v. vooras","22000","L2EN3",,,,,,"0.01","420","Ja","Nee","20231129","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2013-07-03T00:00:00.000","2013-07-17T00:00:00.000","2023-11-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BBG8","Bedrijfsauto","DAF","FA LF55","20240609",,,"geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","4462","8430","16000","8530",,,"20121023","20121023","Geen verstrekking in Open Data",,"Nee",,"7570",,,,,,"4",,,,"743","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","420","Ja","Nee","20240609","Nee","16000",,,,"Niet geregistreerd","NG","Nee","2024-06-09T00:00:00.000",,"2012-10-23T00:00:00.000","2012-10-23T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBX8","Bedrijfsauto","DAF","FA LF55","20230415",,,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11930","21800","12030",,,"20130619","20130709","Geen verstrekking in Open Data",,"Nee",,"9870",,,,,,"6",,,,"890","240","N3",,,"r. balk a. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20240322","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"2013-06-19T00:00:00.000","2013-07-09T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBR4","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","4462","7740","16000","7840",,,"20130325","20130325","Geen verstrekking in Open Data",,"Nee",,"8260",,,,,,"4",,,,"790","260","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","420","Ja","Nee","20230402","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-03-25T00:00:00.000","2013-03-25T00:00:00.000","2023-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBL2","Bedrijfsauto","DAF","FA LF55","20240109",,,"open wagen","2","N.v.t.","N.v.t.","4","4462","8995","11990","9095","750",,"20130109","20130109","Geen verstrekking in Open Data",,"Nee",,"2995",,"3500","3500",,,"4",,"832",,"821","255","N3",,,"r. balk","14000","LF55EDN3",,,,,,"0.02","450","Ja","Nee","20241220","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-01-09T00:00:00.000",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BBN5","Bedrijfsauto","DAF","FA LF55","20230322",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7449","16000","7549",,,"20130208","20130208","Geen verstrekking in Open Data",,"Nee",,"8551",,,,,,"4",,,,"930","255","N3",,,"r. balk","16000","LF55EDN3",,,,,,"0.02","535","Ja","Nee","20240322","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2013-02-08T00:00:00.000","2013-02-08T00:00:00.000","2024-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BDD6","Bedrijfsauto","DAF","FA LF55","20241023",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8610","19000","8710",,,"20130923","20130923","Geen verstrekking in Open Data",,"Nee",,"10390",,,,,,"4",,,,"929","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Ja","Nee","20241017","Nee","19000",,,,"Niet geregistreerd","NG","Nee","2024-10-23T00:00:00.000",,"2013-09-23T00:00:00.000","2013-09-23T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BBN5","Bedrijfsauto","DAF","FA LF55","20230214",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7255","11990","7355",,,"20130214","20130214","Geen verstrekking in Open Data",,"Nee",,"4735",,,,,,"4",,,,"935","255","N2",,,"r. balk v. achteras","11990","LF55EDN3",,,,,,"0.02","535","Ja","Nee","20230127","Nee","11990",,,,"Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000","2023-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BBF1","Bedrijfsauto","DAF","FA LF55","20231214",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7695","19000","7795",,,"20120913","20120913","Geen verstrekking in Open Data",,"Nee",,"11305",,,,,,"4",,,,"1010","255","N3",,,"r. balk","19000",,,,,,,"0.02","585","Ja","Nee","20241214","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-12-14T00:00:00.000",,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBB3","Bedrijfsauto","DAF","FA LF55","20240805",,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7780","11990","7880",,,"20120801","20120801","Geen verstrekking in Open Data",,"Nee",,"4210",,,,,,"4",,,,"763","255","N3",,,"r. balk","14000",,,,,,,"0.02","420","Ja","Nee","20240701","Nee","17500",,,,"Niet geregistreerd","NG","Nee","2024-08-05T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BBL4","Bedrijfsauto","DAF","FA LF55","20240118",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","6693","9310","19000","9410",,,"20130108","20130108","Geen verstrekking in Open Data",,"Nee",,"9690",,,,,,"4",,,,"765","255","N3",,,"r. balk","19000","LF55EDN2",,,,,,"0.02","500","Ja","Nee","20221005","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2024-01-18T00:00:00.000",,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2022-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BBP8","Bedrijfsauto","DAF","FA LF55","20230312",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6925","16000","7025",,,"20130312","20130312","Geen verstrekking in Open Data",,"Nee",,"9075",,,,,,"4",,,,"911","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20230222","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-12T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2023-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BBP8","Bedrijfsauto","DAF","FA LF55","20240320",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6925","16000","7025",,,"20130312","20130312","Geen verstrekking in Open Data",,"Nee",,"9075",,,,,,"4",,,,"911","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Ja","Nee","20241130","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-20T00:00:00.000",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BBL7","Bedrijfsauto","DAF","FA LF55",,,,"gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","6","5883","8550","11990","8650",,,"20060406","20130125","Geen verstrekking in Open Data",,"Nee",,"3440",,,,,,"4",,,,"971","260","N3",,,"r. balk v. vooras","15000","FA LF 55",,,,,,"0.02","535","Ja","Nee","20200906","Nee","18500",,,,"Niet geregistreerd","NG","Nee",,,"2006-04-06T00:00:00.000","2013-01-25T00:00:00.000","2020-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBV8","Bedrijfsauto","DAF","FA LF55","20240316","20240318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","6693","11930","21800","12030",,,"20130605","20130618","Geen verstrekking in Open Data",,"Ja",,"9870",,,,,,"6",,,,"880","240","N3",,,"r. balk v. vooras","21800",,,,,,,"0.01","420","Ja","Nee","20240223","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000","2024-03-18T00:00:00.000","2013-06-05T00:00:00.000","2013-06-18T00:00:00.000","2024-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"