"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6SFH98","Personenauto","BMW","X5 XDRIVE50I","20250514","20130913","20456","sedan","5","ZWART","Niet geregistreerd","8","4395","2605","3140","2705",,,"20120508","20130913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. motorruimte","3140","X5",,"e1*2007/46*0421*03","ZV81","5V","0","0.11","293","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2013-09-13T00:00:00.000","2012-05-08T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR241S","Personenauto","BMW","X5 XDRIVE50I","20241206","20161205","34731","sedan","4","GRIJS","Niet geregistreerd","8","4395","2955","3440","3055",,,"20161205","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3440","X5",,"e1*2007/46*0421*16","KR61","6A0400P9","0","0.11","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR341L","Personenauto","BMW","X5 XDRIVE50I","20241117","20161117","34342","sedan","4","ZWART","Niet geregistreerd","8","4395","2955","3440","3055",,,"20161117","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3440","X5",,"e1*2007/46*0421*16","KR61","6A0400P9","0","0.11","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR440L","Personenauto","BMW","X5 XDRIVE50I","20241117","20161117","34418","sedan","4","GRIJS","Niet geregistreerd","8","4395","2955","3440","3055",,,"20161117","20161117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3440","X5",,"e1*2007/46*0421*16","KR61","6A0400P9","0","0.11","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR504P","Personenauto","BMW","X5 XDRIVE50I","20241205","20161205","34548","sedan","4","GRIJS","Niet geregistreerd","8","4395","2955","3440","3055",,,"20161205","20161205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3440","X5",,"e1*2007/46*0421*16","KR61","6A0400P9","0","0.11","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000","2016-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR720J","Personenauto","BMW","X5 XDRIVE50I","20250222","20161116","34525","sedan","4","ZWART","Niet geregistreerd","8","4395","2955","3440","3055",,,"20161116","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","3440","X5",,"e1*2007/46*0421*16","KR61","6A0400P9","0","0.11","293","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P213FZ","Personenauto","BMW","X5 XDRIVE50I","20250209","20220620","34573","sedan","5","ZWART","Niet geregistreerd","8","4395","2655","3260","2755",,,"20210209","20220620","Geen verstrekking in Open Data","282450","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"3260","X5",,"e1*2007/46*0421*16","KR61","6A0500P6","0","0.12","293","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-06-20T00:00:00.000","2021-02-09T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R771FZ","Personenauto","BMW","X5 XDRIVE50I","20250215","20220831","35667","sedan","5","ZWART","Niet geregistreerd","8","4395","2655","3260","2755",,,"20210215","20220831","Geen verstrekking in Open Data","154260","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"3260","X5",,"e1*2007/46*0421*16","KR61","6A0500P6","0","0.12","293","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-08-31T00:00:00.000","2021-02-15T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R794FF","Personenauto","BMW","X5 XDRIVE50I","20250303","20220831","30511","sedan","5","ZWART","Niet geregistreerd","8","4395","2655","3260","2755",,,"20210303","20220831","Geen verstrekking in Open Data","154260","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"3260","X5",,"e1*2007/46*0421*16","KR61","6A0500P6","0","0.12","293","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-08-31T00:00:00.000","2021-03-03T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T792KS","Personenauto","BMW","X5 XDRIVE50I","20260331","20230701","37560","sedan","5","ZWART","Niet geregistreerd","8","4395","2655","3260","2755",,,"20170320","20230701","Geen verstrekking in Open Data","207382","Nee","210",,,,,,"4","4",,,,"489","194","M1",,,"r. motorruimte","3260","X5",,,,,,"0.12","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2023-07-01T00:00:00.000","2017-03-20T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
