"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH42ZH","Oplegger","TRACON UDEN","T0.1,5-4","20250605","20160405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2980","5500",,,,"20050718","20050718","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"570",,,"660","228","O3",,,"tegen r. balk 080 cm v. hart asstel","5500",,,,,,,,"366","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2016-04-05T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80KB","Oplegger","TALSON","F 1227","20241214","20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","34000",,,,"20040217","20040217","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","34000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2024-06-04T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73YH","Oplegger","GROENEWEGEN","DRO-15-27B","20250719","20200611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","42000",,,,"20091126","20091126","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"1200",,,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2020-06-11T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60VP","Oplegger","BUNK","BU 7000","20241016","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2710","7000",,,,"20121221","20121221","Geen verstrekking in Open Data",,"N.v.t.","100","4290",,,,,,,"609",,,"704","235","O3",,,"r. balk v. achteras","7000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2024-06-05T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64BY","Oplegger","PACTON TRAILERS","TBD.122","20240804","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6930","22000",,,,"20100722","20100722","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,,"1010",,,"1176","255","O4",,,"r. balk","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2024-06-05T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15GS","Oplegger","KOGEL","SKH24","20250322","20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7910","39000",,,,"20180322","20180322","Geen verstrekking in Open Data",,"N.v.t.","100","31090",,,,,,,"1200",,,"1395","255","O4",,,"op r. balk","39000","S 24-3",,"e1*2007/46*0782*11","VH1","3A32","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-06-05T00:00:00.000","2018-03-22T00:00:00.000","2018-03-22T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16LD","Oplegger","KASSBOHRER","MAXIMA","20250727","20180727",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","42000",,,,"20180727","20180727","Geen verstrekking in Open Data",,"N.v.t.","100","34400",,,,,,,"1200",,,"1385","255","O4",,,,"42000","XS",,"e11*2007/46*0112*06","RI-BB","L1S0R123","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR69TF","Oplegger","KRONE","N/A","20250605","20211027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20190419","20190419","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,"0","4","1200","0",,"1386","255","O4",,,,"30000","SZ",,"e1*2007/46*1045*10","DA03CLNF","1218XCK0","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2021-10-27T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76VV","Oplegger","KRONE","N/A","20250605","20190403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","32000",,,,"20190403","20190403","Geen verstrekking in Open Data",,"N.v.t.","100","25140",,,,,"0","4","1200","0",,"1386","255","O4",,,,"32000","SZ",,"e1*2007/46*1045*10","DA03CLNF","1418XBC0","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98YT","Oplegger","KRONE","N/A","20250627","20190627",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8321","41000",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","32679",,,,,"0","6","1200","0",,"1386","255","O4",,,,"41000","SD",,"e1*2007/46*0232*15","DA03CLNF","1427XBK1","0",,"879","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"14000",,,,,,,,,"399",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44KY","Oplegger","SCHMITZ CARGOBULL","N/A","20250728","20220728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7625","39000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","31375",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*23","03VLN","39BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220720","2022-07-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63GY","Oplegger","TALSON","F 1227","20250614","20061221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20000419","20000419","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2006-12-21T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH42RS","Oplegger","RENDERS","B302","20250607","20170208",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20041012","20041012","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1385","255","O4",,,"tegen r. balk 210 cm v. hart asstel","39000",,,,,,"0",,"880","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2017-02-08T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53YY","Oplegger","VAN ECK","PT-3ZI","20250606","20050624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10380","39000",,,,"20050624","20050624","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 055 cm a. hart asstel","39000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72ZF","Oplegger","VELDHUIZEN","P 31-2A","20250620","20191230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2360","5500",,,,"20050711","20050711","Geen verstrekking in Open Data",,"N.v.t.","100","3140",,,,,,,"549",,,"679","221","O3",,,"r. tegen voorste dwarsbalk","5500",,,,,,,,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-12-30T00:00:00.000","2005-07-11T00:00:00.000","2005-07-11T00:00:00.000",,"1510",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93SK","Oplegger","FLOOR","FLSDO-12-28HF1","20250703","20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20041209","20041209","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","0","1200","0",,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,"0",,"1002","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2023-07-18T00:00:00.000","2004-12-09T00:00:00.000","2004-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05LB","Oplegger","TRACON TRAILERS","TO 3","20250628","20130517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7980","44000",,,,"20080529","20080529","Geen verstrekking in Open Data",,"N.v.t.","100","36020",,,,,"0","0","1200","0",,"1388","255","O4",,,"tegen r. balk 065 cm v. hart asstel","44000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2013-05-17T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48YP","Oplegger","BURG","BPO 12-20 SRNXX","20250608","20200113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8450","32000",,,,"20091224","20091224","Geen verstrekking in Open Data",,"N.v.t.","100","23550",,,,,,,"1060",,,"1245","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2020-01-13T00:00:00.000","2009-12-24T00:00:00.000","2009-12-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55FK","Oplegger","TRACON TRAILERS","TO 2","20250318","20240606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6650","30000",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,"0","0","1200","0",,"1388","255","O3",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,"0",,"879","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2024-06-06T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92HK","Oplegger","KRONE","N/A","20240605","20240522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7250","41000",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","100","33750",,,,,"0","6","1200","0",,"1386","255","O4",,,,"41000","SD",,"e1*2007/46*0232*13","DA03CLNF","1427XBJ0","0",,"894","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2024-05-22T00:00:00.000","2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18LY","Oplegger","KRONE","N/A","20250606","20201204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8220","32000",,,,"20201204","20201204","Geen verstrekking in Open Data",,"N.v.t.","100","23780",,,,,"0","4","1200","0",,"1386","255","O4",,,,"32000","SZ",,"e1*2007/46*1045*14","DA03CLNF","1418ZCW0","0",,"896","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS39HL","Oplegger","KRONE","N/A","20250606","20211027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7820","30000",,,,"20200420","20200420","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,"0","4","1200","0",,"1386","255","O4",,,,"30000","SZ",,"e1*2007/46*1045*13","DA03CLNF","1218XCK0","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-10-27T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJXH","Oplegger","JMR TRADING B.V","MULTI SELECT","20241115","20170421",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3300","5000",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,,,"756",,,"877","236","O2",,,"r. balk v. hart koppeling","5000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2017-04-21T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11GY","Oplegger","FLOOR","FLO-12-18K1","20250628","20030902",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030902","20030902","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 315 cm a. hart koppeling","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18VS","Oplegger","TALSON","F 1227","20250607","20170413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","34000",,,,"20050511","20050511","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","34000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2017-04-13T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92JN","Oplegger","GROENEWEGEN","DRO-14-27","20250615","20210402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8560","41000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,"0","0","1200","0",,"1386","255","O4",,,"tegen r. balk t.p.v. hart koppeling","41000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2021-04-02T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07TD","Oplegger","KRONE","N/A","20250627","20211027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20190327","20190327","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,"0","4","1200","0",,"1386","255","O4",,,,"30000","SZ",,"e1*2007/46*1045*10","DA03CLNF","1218XCK0","0",,"904","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2021-10-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR66KV","Oplegger","GROENEWEGEN","DRO-14-18 B","20250714","20180718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","32000",,,,"20180714","20180714","Geen verstrekking in Open Data",,"N.v.t.","100","23800",,,,,,,"996",,,"1192","255","O4",,,"r. balk by hart koppeling","32000","DRO-14-18 B",,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2018-07-18T00:00:00.000","2018-07-14T00:00:00.000","2018-07-14T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"