"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVG1","Personenauto","SKODA","OCTAVIA","20240911","20231013","3957","sedan","5","ROOD","Niet geregistreerd","4","1598","1240","1925","1340","600","1200","20080911","20080911","Geen verstrekking in Open Data","21117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z",,"e11*2001/116*0230*27","AABLFX01","NFM5FM5AF008","0","0.06","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-10-13T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXS3","Personenauto","SKODA","OCTAVIA","20240824","20150410","3815","sedan","5","GROEN","Niet geregistreerd","4","1595","1230","1915","1330","600","1200","20080926","20080926","Geen verstrekking in Open Data","18606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915","1Z",,"e11*2001/116*0230*21","AABSEX01","NFM5FM5AF006","0","0.06","258","Nee","Nee",,"Nee","3115","0","0.00","2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2015-04-10T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZF9","Personenauto","SKODA","OCTAVIA","20241006","20160318","5315","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1255","1940","1355","600","1200","20081001","20081001","Geen verstrekking in Open Data","26294","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*28","ACBLFX01","NFM5FM5AF008","0","0.06","258","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2016-03-18T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZT5","Personenauto","SKODA","OCTAVIA","20241219","20230223","6558","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1290","1975","1390","600","1200","20081009","20081009","Geen verstrekking in Open Data","29063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1975","1Z",,"e11*2001/116*0230*28","ACBLFX01","NFA6FA69G026","0","0.06","258","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-02-23T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLG7","Personenauto","SKODA","OCTAVIA","20241206","20150206","5917","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1300","1985","1400","650","1400","20090220","20090220","Geen verstrekking in Open Data","26301","Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1985","1Z",,,,,,"0.06","258","Nee","Nee",,"Nee","3385",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-02-06T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZJ7","Personenauto","SKODA","OCTAVIA","20241111","20141113","5744","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1295","1980","1395","650","1300","20090331","20090331","Geen verstrekking in Open Data","28749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","1Z",,"e11*2001/116*0230*30","ACCDAAX01","NFM6FM62S002","0","0.08","258","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2014-11-13T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFL4","Personenauto","SKODA","OCTAVIA","20250209","20240511","4962","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1255","1940","1355","600","1200","20090504","20090504","Geen verstrekking in Open Data","25641","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*31","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-05-11T00:00:00.000","2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGB4","Personenauto","SKODA","OCTAVIA","20250520","20160511","6838","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1300","1985","1400","650","1400","20080509","20101029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1985","1Z",,"e11*2001/116*0230*26","ACBXEX01","NFM5FM5A4009","0","0.06","258","Nee","Nee",,"Nee","3385","0","0.00","2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2016-05-11T00:00:00.000","2008-05-09T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLZ8","Personenauto","SKODA","OCTAVIA","20240714","20090630","7206","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1300","1985","1400","650","1400","20060714","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1985","1Z",,"e11*2001/116*0230*15","ACBXEX01","FM5FM5A4009N","0","0.06","258","Nee","Nee",,"Nee","3385","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2009-06-30T00:00:00.000","2006-07-14T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPN9","Personenauto","SKODA","OCTAVIA","20240724","20230228","4426","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20090724","20090724","Geen verstrekking in Open Data","23509","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*33","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-02-28T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVD9","Personenauto","SKODA","OCTAVIA","20240731","20200516","7412","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1310","2010","1410","650","1400","20091002","20091002","Geen verstrekking in Open Data","30160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2010","1Z",,"e11*2001/116*0230*33","ACBMMX01","NFM6FM62Q009","0","0.07","258","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-05-16T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBG5","Personenauto","SKODA","OCTAVIA","20241024","20131113","5241","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20091021","20091021","Geen verstrekking in Open Data","26749","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*33","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2013-11-13T00:00:00.000","2009-10-21T00:00:00.000","2009-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDB4","Personenauto","SKODA","OCTAVIA","20241015","20150305","4149","sedan","5","BEIGE","Niet geregistreerd","4","1390","1225","1925","1325","600","1200","20091015","20091015","Geen verstrekking in Open Data","22408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z",,"e11*2001/116*0230*34","AACAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-03-05T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGN9","Personenauto","SKODA","OCTAVIA","20250201","20240217","5256","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20091112","20091112","Geen verstrekking in Open Data","26809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*33","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-17T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJG3","Personenauto","SKODA","OCTAVIA","20241218","20210206","5053","sedan","5","ZWART","Niet geregistreerd","4","1390","1267","1925","1367","600","1200","20091203","20091203","Geen verstrekking in Open Data","25999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1925","1Z","G3 gasinstallatie","e11*2001/116*0230*32","AACAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3125","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-02-06T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJH7","Personenauto","SKODA","OCTAVIA","20241011","20230929","5393","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1285","1970","1385","650","1400","20100102","20100102","Geen verstrekking in Open Data","26299","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1970","1Z",,"e11*2001/116*0230*35","ACCAYCX01","GFM5FM5A4051","0","0.06","258","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-09-29T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKD8","Personenauto","SKODA","OCTAVIA","20241216","20201216","4680","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20100120","20100120","Geen verstrekking in Open Data","25149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*35","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-16T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKP4","Personenauto","SKODA","OCTAVIA","20240606","20130607","6164","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1300","2000","1400","650","1300","20100114","20100114","Geen verstrekking in Open Data","32380","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2000","1Z",,"e11*2001/116*0230*35","ACCDAAX01","NFD7FD7AM006","0","0.08","258","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2013-06-07T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKX2","Personenauto","SKODA","OCTAVIA","20250124","20230331","4990","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20100105","20100105","Geen verstrekking in Open Data","26950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*33","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-03-31T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRJ3","Personenauto","SKODA","OCTAVIA","20250130","20230530","4968","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20100121","20100121","Geen verstrekking in Open Data","26529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*34","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-05-30T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSL1","Personenauto","SKODA","OCTAVIA","20250129","20211028","4786","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20100129","20100129","Geen verstrekking in Open Data","25558","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*35","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-10-28T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSV6","Personenauto","SKODA","OCTAVIA","20241007","20170929","5047","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1240","1940","1340","600","1200","20100309","20100309","Geen verstrekking in Open Data","26949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","1Z",,"e11*2001/116*0230*35","ACCAXAX01","NFM6FM6AJ008","0","0.07","258","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2017-09-29T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXH4","Personenauto","SKODA","OCTAVIA","20250311","20181219","4636","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1185","1885","1285","600","1200","20100226","20100226","Geen verstrekking in Open Data","26529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","1Z",,"e11*2001/116*0230*36","ACCBZBX01","NFM6FM6AJ008","0","0.06","258","Nee","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2018-12-19T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBL6","Personenauto","SKODA","OCTAVIA","20250405","20120815","4636","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1185","1885","1285","600","1200","20100319","20100319","Geen verstrekking in Open Data","26529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","1Z",,"e11*2001/116*0230*36","ACCBZBX01","NFM6FM6AJ008","0","0.06","258","Nee","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-08-15T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LFT1","Personenauto","SKODA","OCTAVIA","20250218","20230128","3981","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1185","1885","1285","600","1200","20100407","20100407","Geen verstrekking in Open Data","23029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","1Z",,"e11*2001/116*0230*36","ACCBZBX01","NFM6FM6AJ008","0","0.06","258","Nee","Nee",,"Nee","3085","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-01-28T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"