"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08KDK9","Personenauto","HYUNDAI","I 10","20240804","20230802","1819","stationwagen","5","BLAUW","Niet geregistreerd","4","1248","935","1430","1035","517","700","20091020","20091020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*01","F5P21","A42CZ1","0","0.06","238","Nee","Nee",,"Nee","2130","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-08-02T00:00:00.000","2009-10-20T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSK6","Personenauto","HYUNDAI","I 10","20250220","20110603","858","stationwagen","5","ROOD","Niet geregistreerd","4","1248","935","1430","1035","517","700","20090220","20091020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by motorruimte 7-- cm","1430","PA",,"e4*2001/116*0131*01","F5P21","A42CZ1","0","0.06","238","Nee","Nee",,"Nee","2130","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2011-06-03T00:00:00.000","2009-02-20T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KTF5","Personenauto","HYUNDAI","I 10","20250204","20121229","13","stationwagen","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100204","20100204","Geen verstrekking in Open Data","7594","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2012-12-29T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSX5","Personenauto","HYUNDAI","I 10","20250215","20200214","253","stationwagen","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20081110","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-02-14T00:00:00.000","2008-11-10T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXR9","Personenauto","HYUNDAI","I 10 1.1","20250515","20240416","1114","stationwagen","5","WIT","Niet geregistreerd","4","1086","983","1405","1083",,,"20090312","20110811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-04-16T00:00:00.000","2009-03-12T00:00:00.000","2011-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KDL1","Personenauto","HYUNDAI","I 10","20250407","20150729","951","stationwagen","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080407","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2015-07-29T00:00:00.000","2008-04-07T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54KTF7","Personenauto","HYUNDAI","I 10","20250211","20130219","13","stationwagen","5","BEIGE","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100211","20100211","Geen verstrekking in Open Data","7594","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*03","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2025-02-11T00:00:00.000","2013-02-19T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KTB6","Personenauto","HYUNDAI","I 10","20240806","20190809","220","stationwagen","5","BEIGE","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100204","20100204","Geen verstrekking in Open Data","9660","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-08-09T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70KRZ2","Personenauto","HYUNDAI","I 10","20240625","20210628","1944","stationwagen","5","ZWART","Niet geregistreerd","4","1086","930","1430","1030","465","700","20090312","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*01","F5P11","A41CZ1","0","0.05","238","Nee","Nee",,"Nee","2130","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-28T00:00:00.000","2009-03-12T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LGL3","Personenauto","HYUNDAI","I 10","20241026","20230331","1113","stationwagen","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090519","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-03-31T00:00:00.000","2009-05-19T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JPJ3","Personenauto","HYUNDAI","I 10","20240928","20210510","649","stationwagen","5","GEEL","Niet geregistreerd","4","1248","905","1415","1005","450","800","20090720","20090720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1415",,,,,,,"0.06","238","Nee","Nee",,"Nee","2215",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-10T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JNB5","Personenauto","HYUNDAI","I 10","20240228","20150516","1062","stationwagen","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080422","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*02","F5P11","M51BZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2015-05-16T00:00:00.000","2008-04-22T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KJP2","Personenauto","HYUNDAI","I 10","20241121","20141121","530","stationwagen","5","GRIJS","Niet geregistreerd","4","1086","930","1430","1030","515","700","20080917","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*00","F5P11","A41CZ1","0","0.05","238","Nee","Nee",,"Nee","2130","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-11-21T00:00:00.000","2008-09-17T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JKP8","Personenauto","HYUNDAI","I 10","20240629","20161010","625","stationwagen","5","BRUIN","Niet geregistreerd","4","1086","900","1405","1000","400","700","20090629","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2016-10-10T00:00:00.000","2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KDK9","Personenauto","HYUNDAI","I 10","20250329","20180330","1819","stationwagen","5","GRIJS","Niet geregistreerd","4","1248","935","1430","1035","517","700","20091017","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1430","PA",,"e4*2001/116*0131*01","F5P21","A42CZ1","0","0.06","238","Nee","Nee",,"Nee","2130","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-03-30T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L751SR","Personenauto","HYUNDAI","I 10, 1,1","20241018","20240516",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1086","920","1405","1020",,"700","20120126","20211220","Geen verstrekking in Open Data","12092","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1405","PA",,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2024-05-16T00:00:00.000","2012-01-26T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
