"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TTNX","Personenauto","TRIGANO","GRANDUCA GARAGE","20250517","20210417","9563","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2980","3500","3080","750","1200","20040116","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"698","0","M1",,,"r. tegen voorwielscherm","3500","CIA2",,"e3*2001/116*0113*03","B","CEB1D","0","0.03","370","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-17T00:00:00.000","2004-01-16T00:00:00.000","2007-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TRD5","Personenauto","TRIGANO","GRANDUCA GARAGE","20240828","20120319","10644","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3062","3500","3162","750","1200","20080405","20120319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3850",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2012-03-19T00:00:00.000","2008-04-05T00:00:00.000","2012-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFN21","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240605","20220716","9290","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2943","3500","3043","750","1200","20060331","20130912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"op r. deurdorpel by voorzitting","3500",,,"e3*2001/116*0222*00","B","CFS16","0","0.03","408","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-07-16T00:00:00.000","2006-03-31T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNZ55","Personenauto","TRIGANO","GRANDUCA GARAGE P","20241110","20131115","7829","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2890","3500","2990","750","1200","20040407","20131115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r.","3500","CIC1",,"e3*2001/116*0080*07","B","CEJ1F","0","0.03","395","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-11-15T00:00:00.000","2004-04-07T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBRD","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250508","20190313","11128","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2890","3500","2990","750","1200","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"tegen r. voorwielscherm t.p.v. vooras","3500","CIC1",,"e3*2001/116*0080*07","B","CEJ1F","0","0.03","395","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-03-13T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LFH5","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250619","20140513","10570","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3061","3500","3161","750","1200","20100401","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"735","0","M1",,,"r.","3500","CIA6",,"e13*2001/116*0243*04","1K","BAP1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2024","Onlogisch","04","Ja","2025-06-19T00:00:00.000","2014-05-13T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JNV6","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240901","20211127","10126","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2819","3500","2919","750","1200","20070111","20090709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm by deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-11-27T00:00:00.000","2007-01-11T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RVP6","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240718","20160520","6435","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2890","3500","2990","750","1200","20041126","20110806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r.","3500","CIC1",,"e3*2001/116*0080*07","B","CEJ1F","0","0.03","395","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2016-05-20T00:00:00.000","2004-11-26T00:00:00.000","2011-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NLV5","Personenauto","TRIGANO","GRANDUCA GARAGE P","20241015","20240307","9599","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2905","3500","3005","750","1200","20060407","20101006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-03-07T00:00:00.000","2006-04-07T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVX98","Personenauto","TRIGANO","TRIGANO GRANDUCA GARAGE P","20240525","20211125","6614","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3009","3500","3109","750",,"20110131","20141112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-11-25T00:00:00.000","2011-01-31T00:00:00.000","2014-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HRZ9","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250416","20090205","11132","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2979","3500","3079","750","1200","20080305","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"tegen r. voorwielscherm","3500","CIA6",,"e13*2001/116*0243*00","1K","BAV1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2009-02-05T00:00:00.000","2008-03-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XSHR","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240912","20101006","12317","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2979","3500","3079","750","1200","20070912","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"r. tegen voorwielscherm","3500","CIA6",,"e13*2001/116*0243*00","1K","BAV1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2010-10-06T00:00:00.000","2007-09-12T00:00:00.000","2007-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PNK2","Personenauto","TRIGANO","GRANDUCA GARAGE","20240608","20230315","10103","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2976","3500","3076","750","1200","20100430","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-03-15T00:00:00.000","2010-04-30T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ74","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250616","20210716","10346","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2979","3500","3079","750","1200","20080307","20150114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"tegen r. voorwielscherm","3500","CIA6",,"e13*2001/116*0243*00","1K","BAV1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2021-07-16T00:00:00.000","2008-03-07T00:00:00.000","2015-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LVG2","Personenauto","TRIGANO","GRANDUCA GARAGE","20240628","20100628","10254","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","1200","20060407","20100628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2010-06-28T00:00:00.000","2006-04-07T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TVX3","Personenauto","TRIGANO","GRANDUCA GARAGE P N1","20250429","20210808","10406","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2905","3500","3005","750","1200","20060802","20120416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r. bodemplaat by voorzitting","3500",,,"e3*2001/116*0222*01","C","CFS1H","0","0.03","408","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-08-08T00:00:00.000","2006-08-02T00:00:00.000","2012-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TZLX","Personenauto","TRIGANO","GRANDUCA GARAGE P","20220616","20070309","12430","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2935","3500","3035","750","1200","20070309","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","4700",,,"2021","Logisch","00","Ja","2022-06-16T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGT26","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250430","20210820","9820","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2979","3500","3079","750","1200","20070330","20130419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-08-20T00:00:00.000","2007-03-30T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SRGD","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240903","20200621","10913","kampeerwagen","2","WIT","Niet geregistreerd","4","2463","2905","3500","3005","750","1200","20060501","20060501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"op r. deurdorpel by r. voorzitting","3500",,,"e3*2001/116*0222*00","A","CFS16","0","0.03","408","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2020-06-21T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KVF6","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240803","20170201","8121","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2979","3500","3079","750","1200","20090803","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"tegen r. voorwielscherm","3500","CIA6",,"e13*2001/116*0243*00","1K","BAV1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2017-02-01T00:00:00.000","2009-08-03T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GGG1","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240611","20120829","11571","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2979","3500","3079","750","1200","20080611","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"tegen r. voorwielscherm","3500","CIA6",,"e13*2001/116*0243*00","1K","BAV1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2012-08-29T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NHH6","Personenauto","TRIGANO","GRANDUCA GARAGE","20241017","20230925","8742","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","1200","20060405","20100906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-09-25T00:00:00.000","2006-04-05T00:00:00.000","2010-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLG16","Personenauto","TRIGANO","GRANDUCA GARAGE P","20240615","20230617","9782","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2979","3500","3079","750","1200","20070329","20150112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"711","0","M1",,,"tegen r. voorwielscherm","3500","CIA6",,"e13*2001/116*0243*00","1K","BAV1","0","0.03","404","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-17T00:00:00.000","2007-03-29T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPT41","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250226","20160217","8725","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2943","3500","3043","750","1200","20060329","20150227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r. deurdorpel by voorzitting","3500",,,"e3*2001/116*0222*00","B","CFS16","0","0.03","408","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2016-02-17T00:00:00.000","2006-03-29T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LGP8","Personenauto","TRIGANO","GRANDUCA GARAGE","20240530","20210903","8753","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2977","3500","3077","750","1200","20060428","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen voorwielscherm","3500",,,,,,,"0.03","405","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2021-09-03T00:00:00.000","2006-04-28T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNK31","Personenauto","TRIGANO","TRIGANO GRANDUCA GARAGE","20240602","20210817","11147","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2976","3500","3076","750","1200","20110308","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-08-17T00:00:00.000","2011-03-08T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RTH8","Personenauto","TRIGANO","GRANDUCA GARAGE P","20250629","20201121","8861","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2890","3500","2990","750","1200","20031205","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"r.","3500","CIC1",,"e3*2001/116*0080*07","B","CEJ1F","0","0.03","395","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2020-11-21T00:00:00.000","2003-12-05T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"