"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HVB2","Personenauto","FORD","MUSTANG SHELBY GT 500","20240815","20230905","15902","cabriolet","4","BLAUW","Niet geregistreerd","8","5409","1500","2186","1600",,,"20070705","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.23","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-09-05T00:00:00.000","2007-07-05T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD61","Personenauto","FORD","FORD MUSTANG SHELBY GT 500","20241028","20160728","2813","coupe","4","ZWART","Niet geregistreerd","8","5408","1530","2132","1630",,,"20060918","20150211","Geen verstrekking in Open Data","60686","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2132",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2016-07-28T00:00:00.000","2006-09-18T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KKR6","Personenauto","FORD","MUSTANG SHELBY GT 500","20240722","20091224","14394","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1675","2132","1775",,,"20070701","20091224","Geen verstrekking in Open Data","35200","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2132",,,,,,,"0.21","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2009-12-24T00:00:00.000","2007-07-01T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XDDL","Personenauto","FORD","MUSTANG SHELBY GT 500","20250515","20070426","14969","coupe","4","ORANJE","Niet geregistreerd","8","5409","1505","2132","1605",,,"20070426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op deurdorpel","2132",,,,,,,"0.22","274","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7099","Personenauto","FORD","MUSTANG SHELBY GT 500 LHD 2DR",,"20211109",,"coupe","4","GRIJS","Niet geregistreerd","8","6000","1443",,"1543",,,"19670101","20190211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.20","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","1967-01-01T00:00:00.000","2019-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8826","Personenauto","FORD","MUSTANG SHELBY GT 500 KR",,"20200208","1","coupe","4","GROEN","Niet geregistreerd","8","7013","1589",,"1689",,,"19680228","20191025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.18","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-02-08T00:00:00.000","1968-02-28T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G160DH","Personenauto","FORD","MUSTANG SHELBY GT 500","20240612","20211231","48320","coupe","4","ZWART","Niet geregistreerd","8","5409","1750","2132","1850",,,"20100610","20190906","Geen verstrekking in Open Data","105574","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","2132",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-12-31T00:00:00.000","2010-06-10T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154ZV","Personenauto","FORD","MUSTANG SHELBY GT 500","20240131","20200703","42543","coupe","4","ZWART","Niet geregistreerd","8","5812","1720","2136","1820",,,"20130701","20200703","Geen verstrekking in Open Data","124330","Ja","270",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2136","MUSTANG",,,,,,"0.27","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2020-07-03T00:00:00.000","2013-07-01T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H863XV","Personenauto","FORD","MUSTANG SHELBY GT 500","20240626","20210418","47275","coupe","4","ZWART","Niet geregistreerd","8","5409","1702","2132","1802",,,"20100825","20200626","Geen verstrekking in Open Data","125672","Ja","270",,,,,,"2","4",,,,,,"M1",,,"onder schroefveerkoker","2132",,,,,,,"0.22","273","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2021-04-18T00:00:00.000","2010-08-25T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ730B","Personenauto","FORD","MUSTANG SHELBY GT 500","20250514","20230612","16616","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1750","2186","1850",,,"20070701","20151103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2186",,,,,,,"0.20","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-06-12T00:00:00.000","2007-07-01T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ019V","Personenauto","FORD","MUSTANG SHELBY GT 500 KR","20240629","20180713","24467","coupe","4","ROOD","Niet geregistreerd","8","5409","1731","2132","1831",,,"20090409","20160404","Geen verstrekking in Open Data","70598","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden onder achterzitting","2132",,,,,,,"0.22","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-07-13T00:00:00.000","2009-04-09T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K777ND","Personenauto","FORD","MUSTANG SHELBY GT 500","20240608","20231031","5789","coupe","4","WIT","Niet geregistreerd","8","5409","1780","2132","1880","454",,"20101008","20210113","Geen verstrekking in Open Data","135928","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2132","MUSTANG",,,,,,"0.21","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-10-31T00:00:00.000","2010-10-08T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH713R","Personenauto","FORD","MUSTANG SHELBY GT 500","20250627","20230701","13850","coupe","4","ZWART","Niet geregistreerd","8","5409","1750","2132","1850",,,"20120530","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.20","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-07-01T00:00:00.000","2012-05-30T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z256FS","Personenauto","FORD","MUSTANG SHELBY GT 500","20250311","20240322","100862","coupe","4","BLAUW","Niet geregistreerd","8","5162","1700","2291","1800",,,"20210311","20240322","Geen verstrekking in Open Data","176897","Ja","330",,,,,,"2","4",,,,,,"M1",,,,"2291","MUSTANG",,,,,,"0.32","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2024-03-22T00:00:00.000","2021-03-11T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z376HZ","Personenauto","FORD","MUSTANG SHELBY GT 500","20250424","20240415","8903","coupe","4","ZWART","Niet geregistreerd","8","5409","1500","2132","1600",,,"20090526","20240415","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2132","HT88",,,,,,"0.23","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-04-15T00:00:00.000","2009-05-26T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH897D","Personenauto","FORD","MUSTANG SHELBY GT 500","20240329","20190606","88122","coupe","4","GRIJS","Niet geregistreerd","8","5409","1850","2186","1950",,,"20120507","20190606","Geen verstrekking in Open Data","152345","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.21","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-29T00:00:00.000","2019-06-06T00:00:00.000","2012-05-07T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
