"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGP1","Personenauto","SEAT","TOLEDO","20240626","20090507","5668","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20080625","20080625","Geen verstrekking in Open Data","24546","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*12","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2009-05-07T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLB8","Personenauto","SEAT","TOLEDO","20240628","20231213","5096","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20090107","20090107","Geen verstrekking in Open Data","22901","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*18","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-12-13T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLJ7","Personenauto","SEAT","TOLEDO","20241006","20200930","5233","MPV","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20090115","20090115","Geen verstrekking in Open Data","23444","Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*18","ABBSEX01","SGFM5AF0130GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-09-30T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DBFR","Personenauto","SEAT","TOLEDO","20240927","20240306","4383","sedan","5","GRIJS","Niet geregistreerd","4","1595","1188","1730","1288","600","1200","19990616","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e9*98/14*0026*03","AAAEHX01","AGFA41M0281M","1","0.06","251","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-03-06T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DHFB","Personenauto","SEAT","TOLEDO","20191005",,"5013","sedan","5","GRIJS","Niet geregistreerd","4","1781","1198","1750","1298","649","1200","19990812","19990812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e9*98/14*0026*03","AAAGNX01","SGFM52J0471M","1","0.07","251","Nee","Nee",,"Nee","2950","0",,"2018","Geen oordeel","07","Ja","2019-10-05T00:00:00.000",,"1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZFZ","Personenauto","SEAT","TOLEDO","20220810","20211008","4388","sedan","5","ZWART","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*04","AAAKLX01","SGFM52K0281M","1","0.06","251","Nee","Nee",,"Nee","2880","0",,"2021","Logisch","00","Ja","2022-08-10T00:00:00.000","2021-10-08T00:00:00.000","2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNTB","Personenauto","SEAT","TOLEDO","20240901","20050827","4010","sedan","5","GROEN","Niet geregistreerd","4","1595","1129","1680","1229","600","1200","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1680",,,"e9*98/14*0026*03","AAAKLX01","SGFM52K0281L","1","0.06","251","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2005-08-27T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTZZ","Personenauto","SEAT","TOLEDO","20241014","20210314","5167","sedan","5","GRIJS","Niet geregistreerd","4","1781","1239","1785","1339","650","1200","20000710","20000710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1785",,,"e9*98/14*0026*08","AAAGNX01","AGFA41M0281M","1","0.07","251","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-03-14T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJJK","Personenauto","SEAT","TOLEDO","20250514","20240511","5127","sedan","5","GRIJS","Niet geregistreerd","4","1781","1239","1785","1339","650","1200","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1785",,,"e9*98/14*0026*10","AAAPGX01","AGFA41M0281M1N1","1","0.07","251","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-11T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPXH","Personenauto","SEAT","TOLEDO","20250324","20181215","4526","sedan","5","ZWART","Niet geregistreerd","4","1598","1134","1685","1234","600","1200","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1685",,,"e9*98/14*0026*13","AAAZDX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2885","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2018-12-15T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXNL","Personenauto","SEAT","TOLEDO","20230407","20220226","4397","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*18","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2022","Logisch","00","Ja","2023-04-07T00:00:00.000","2022-02-26T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFBG","Personenauto","SEAT","TOLEDO","20240212","20231102","4397","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*19","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2023","Logisch","00","Ja","2024-02-12T00:00:00.000","2023-11-02T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKLH","Personenauto","SEAT","TOLEDO","20250225","20050519","4244","sedan","5","ZWART","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2005-05-19T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTTX","Personenauto","SEAT","TOLEDO","20250326","20180515","5407","sedan","5","ZWART","Niet geregistreerd","5","2324","1314","1871","1414","650","1500","20030522","20030522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1871",,,"e9*98/14*0026*21","AAAQNX01","SGFM52J0631N1N10GG","0","0.09","251","Nee","Nee",,"Nee","3371","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-05-15T00:00:00.000","2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPRT","Personenauto","SEAT","TOLEDO","20250109","20190622","5132","sedan","5","ZWART","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*22","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-06-22T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDGT","Personenauto","SEAT","TOLEDO","20240708","20181220","5497","sedan","5","ZWART","Niet geregistreerd","4","1781","1302","1859","1402","650","1500","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1859",,,"e9*98/14*0026*23","AAAUQX01","SGFM62M0131N1N10GG5","0","0.09","251","Nee","Nee",,"Nee","3359","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-12-20T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKJR","Personenauto","SEAT","TOLEDO","20240525","20240215","4671","sedan","5","ZWART","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*25","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-02-15T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBBG","Personenauto","SEAT","TOLEDO","20240624","20200617","4073","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20051101","20051101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*25","AABCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-06-17T00:00:00.000","2005-11-01T00:00:00.000","2005-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHBG","Personenauto","SEAT","TOLEDO","20250122","20211217","7428","MPV","5","GRIJS","Niet geregistreerd","4","1896","1404","2029","1504","750","1400","20060114","20060114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2029",,,"e9*2001/116*0050*04","ABBJBX01","SGFM5A4004O0GZ","0","0.05","258","Nee","Nee",,"Nee","3429","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-12-17T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THFK","Personenauto","SEAT","TOLEDO","20250125","20190213","6107","MPV","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20061003","20061003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*10","ABBSEX01","SGFM5AF013N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-02-13T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVKH","Personenauto","SEAT","TOLEDO","20250426","20060408","4477","sedan","5","BLAUW","Niet geregistreerd","4","1598","1134","1685","1234","600","1200","20010329","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1685",,,"e9*98/14*0026*12","AAAUSX01","SGFM52K0281M1N1","1","0.06","251","Nee","Nee",,"Nee","2885","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2006-04-08T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXNL","Personenauto","SEAT","TOLEDO","20240128","20230401","4397","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20021004","20021004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*18","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2023","Logisch","00","Ja","2024-01-28T00:00:00.000","2023-04-01T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKFG","Personenauto","SEAT","TOLEDO","20240511","20190706","4244","sedan","5","BLAUW","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2019-07-06T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKLH","Personenauto","SEAT","TOLEDO","20250110","20100320","4244","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030220","20030220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2023","Geen oordeel","07","Ja","2025-01-10T00:00:00.000","2010-03-20T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LLTG","Personenauto","SEAT","TOLEDO","20240910","20240223","4688","sedan","5","GRIJS","Niet geregistreerd","4","1598","1166","1738","1266","600","1200","20030226","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1738",,,"e9*98/14*0026*20","AABCBX01","SGFM52K0281M1N10GG","0","0.06","251","Nee","Nee",,"Nee","2938","0",,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-02-23T00:00:00.000","2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGBN","Personenauto","SEAT","TOLEDO","20240912","20150918","4141","sedan","5","GRIJS","Niet geregistreerd","4","1781","1232","1793","1332","650","1200","20030830","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. op schutbord onder motorkap","1793",,,"e9*98/14*0026*18","AAAPGX01","SGFM52J0471M1N10GE","0","0.07","251","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-09-18T00:00:00.000","2003-08-30T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"