"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFD7","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550",,"20220721",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1500",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","130","190",,,,,"0","2","734","0",,"740","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*03","C","B2","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHD9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550",,"20230315",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1500",,,,"20230315","20230315","Geen verstrekking in Open Data",,"N.v.t.","130","190",,,,,,"2","734",,,"740","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","B2","0",,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKH9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,,,"caravan",,"N.v.t.","N.v.t.",,,"1219","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","281",,,,,,"2","662",,,"668","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","A2","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"265",,,,,,,,,"100",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSVL","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462",,"20180801",,"caravan",,"N.v.t.","N.v.t.",,,"1094","1350",,,,"20180801","20180801","Geen verstrekking in Open Data",,"N.v.t.","130","256",,,,,"0","2","624","0",,"0","226","O2",,,,"1350","ES CLASS",,"e11*2007/46*1675*05","B","A2","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKH9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,"20240220",,"caravan",,"N.v.t.","N.v.t.",,,"1219","1500",,,,"20240220","20240220","Geen verstrekking in Open Data",,"N.v.t.","130","281",,,,,,"2","662",,,"668","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","A2","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSGP","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462",,"20180424",,"caravan",,"N.v.t.","N.v.t.",,,"1094","1350",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","130","256",,,,,"0","2","624","0",,"0","226","O2",,,"op balk v. r.","1350","ES CLASS",,"e11*2007/46*1675*05","B","A2","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSVL","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 574",,"20240119",,"caravan",,"N.v.t.","N.v.t.",,,"1214","1390",,,,"20180823","20180823","Geen verstrekking in Open Data",,"N.v.t.","130","176",,,,,"0","2","714","0",,"0","226","O2",,,,"1500","ES CLASS",,"e11*2007/46*1675*05","B","D2","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-19T00:00:00.000","2018-08-23T00:00:00.000","2018-08-23T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXBB","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL",,"20200331",,"caravan",,"N.v.t.","N.v.t.",,,"1356","1550",,,,"20200331","20200331","Geen verstrekking in Open Data",,"N.v.t.","130","194",,,,,"0","2","726","0",,"732","230","O2",,,,"1550","ES CLASS",,"e5*2007/46*1385*01","D","A1","0",,"415","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,"120",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXJL","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554",,"20201009",,"caravan",,"N.v.t.","N.v.t.",,,"1223","1460",,,,"20200702","20200702","Geen verstrekking in Open Data",,"N.v.t.","130","237",,,,,"0","2","731","0",,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*01","B","C2","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHP9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554",,"20230512",,"caravan",,"N.v.t.","N.v.t.",,,"1317","1500",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","130","183",,,,,,"2","731",,,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","C2","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHZ4","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554",,"20230708",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20230708","20230708","Geen verstrekking in Open Data",,"N.v.t.","130","240",,,,,,"2","731",,,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","B","C2","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKH9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,"20240328",,"caravan",,"N.v.t.","N.v.t.",,,"1219","1500",,,,"20240328","20240328","Geen verstrekking in Open Data",,"N.v.t.","130","281",,,,,,"2","662",,,"668","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","A2","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTGF","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554",,"20181117",,"caravan",,"N.v.t.","N.v.t.",,,"1223","1500",,,,"20181117","20181117","Geen verstrekking in Open Data",,"N.v.t.","130","277",,,,,"0","2","731","0",,"0","226","O2",,,,"1500","ES CLASS",,"e11*2007/46*1675*06","B","C2","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-17T00:00:00.000","2018-11-17T00:00:00.000","2018-11-17T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXJL","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554",,"20210115",,"caravan",,"N.v.t.","N.v.t.",,,"1223","1500",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","130","277",,,,,"0","2","731","0",,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*01","B","C2","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHD9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550",,"20230406",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1500",,,,"20230406","20230406","Geen verstrekking in Open Data",,"N.v.t.","130","190",,,,,,"2","734",,,"740","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","B2","0",,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","2023-04-06T00:00:00.000","2023-04-06T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHZ4","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554",,"20231010",,"caravan",,"N.v.t.","N.v.t.",,,"1260","1500",,,,"20230824","20230824","Geen verstrekking in Open Data",,"N.v.t.","130","240",,,,,,"2","731",,,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","B","C2","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-10T00:00:00.000","2023-08-24T00:00:00.000","2023-08-24T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJV8","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,"20231212",,"caravan",,"N.v.t.","N.v.t.",,,"1219","1500",,,,"20231212","20231212","Geen verstrekking in Open Data",,"N.v.t.","130","281",,,,,,"2","662",,,"668","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","A2","0",,"396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSGT","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554",,"20200226",,"caravan",,"N.v.t.","N.v.t.",,,"1285","1500",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","130","215",,,,,"0","2","731","0",,"0","226","O2",,,"op balk v. r.","1500","ES CLASS",,"e11*2007/46*1675*05","C","C2","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-26T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXBB","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574",,"20200402",,"caravan",,"N.v.t.","N.v.t.",,,"1277","1500",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","130","223",,,,,"0","2","714","0",,"720","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*01","C","D2","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHP9","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554",,"20230511",,"caravan",,"N.v.t.","N.v.t.",,,"1317","1500",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","130","183",,,,,,"2","731",,,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","C2","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHZ4","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554",,"20230627",,"caravan",,"N.v.t.","N.v.t.",,,"1317","1500",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","130","183",,,,,,"2","731",,,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*04","C","C2","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WSVL","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 462",,"20180801",,"caravan",,"N.v.t.","N.v.t.",,,"1143","1350",,,,"20180801","20180801","Geen verstrekking in Open Data",,"N.v.t.","130","207",,,,,"0","2","624","0",,"0","226","O2",,,,"1350","ES CLASS",,"e11*2007/46*1675*05","C","A2","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","2018-08-01T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZBZ","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554",,"20210116",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1500",,,,"20210116","20210116","Geen verstrekking in Open Data",,"N.v.t.","130","250",,,,,"0","2","731","0",,"737","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*02","B","C2","0",,"416","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-16T00:00:00.000","2021-01-16T00:00:00.000","2021-01-16T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFK7","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,"20220618",,"caravan",,"N.v.t.","N.v.t.",,,"1219","1500",,,,"20220618","20220618","Geen verstrekking in Open Data",,"N.v.t.","130","281",,,,,"0","2","662","0",,"668","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*03","C","A2","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-18T00:00:00.000","2022-06-18T00:00:00.000","2022-06-18T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFD7","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574",,"20230704",,"caravan",,"N.v.t.","N.v.t.",,,"1316","1500",,,,"20220603","20220603","Geen verstrekking in Open Data",,"N.v.t.","130","184",,,,,"0","2","714","0",,"720","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*03","C","D2","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,,,"20220423","2022-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFK7","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,"20220609",,"caravan",,"N.v.t.","N.v.t.",,,"1219","1500",,,,"20220609","20220609","Geen verstrekking in Open Data",,"N.v.t.","130","281",,,,,"0","2","662","0",,"668","226","O2",,,,"1500","ES CLASS",,"e5*2007/46*1385*03","C","A2","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHF1","Middenasaanhangwagen","ERWIN HYMER GROUP UK LTD.","XPLORE 422",,"20230303",,"caravan",,"N.v.t.","N.v.t.",,,"959","1200",,,,"20230303","20230303","Geen verstrekking in Open Data",,"N.v.t.","130","241",,,,,,"2","582",,,"588","218","O2",,,,"1200","ES CLASS",,"e5*2007/46*1385*04","A","B1","0",,"361","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,"100",,,,,,,,,"265",,,,,,,,,"100",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"