"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BRFP","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20220702",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20041014","20041014","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BHHP","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20030401","20030401","Geen verstrekking in Open Data",,"Nee",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Ja","Ja",,"Nee","3655",,,"2023","Logisch","00","Nee",,,"2003-04-01T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNHG","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20230414",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20040414","20040414","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2022","Onlogisch","04","Nee","2023-04-14T00:00:00.000",,"2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJKH","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20240703","20240220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20030623","20030623","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3655",,,"2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-02-20T00:00:00.000","2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPZS","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20240628",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20041008","20041008","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2023","Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BNDH","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20231201",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20040409","20040409","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BRFD","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20221021",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20041008","20041008","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNDN","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20230216",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20040402","20040402","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BGRZ","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20230518",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20030109","20030109","Geen verstrekking in Open Data",,"Ja",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Ja","Ja",,"Nee","3655",,,"2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTJT","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20241212","20240506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2024","Logisch","00","Nee","2024-12-12T00:00:00.000","2024-05-06T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHVR","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20230804",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1530","2155","1630","500","1500","20030503","20030503","Geen verstrekking in Open Data",,"Nee",,"625",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2155",,,,,,"0","0.05","283","Ja","Ja",,"Nee","3655",,,"2022","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2003-05-03T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
