"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KPG05","Personenauto","HYMER","T 678 CL","20240625","20130625","12625","kampeerwagen","6","WIT","Niet geregistreerd","4","2999","2890","3850","2990","750","2000","20130625","20130625","Geen verstrekking in Open Data","84540","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3850","EG/B 003",,"e1*2001/116*0421*13","FTM9FF","Q1LI0G0BHYT678","0","0.04","435","Nee","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRP07","Personenauto","HYMER","T 678 CL","20250112","20140624","11871","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","4250","3040","750","1750","20130314","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250",,,,,,,"0.04","435","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-06-24T00:00:00.000","2013-03-14T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSR28","Personenauto","HYMER","T 678 CL","20240706","20170712","9752","kampeerwagen","4","WIT","ZWART","4","2287","3010","4250","3110","750","1750","20130529","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*13","FTF9FF","Q1PP1I4BHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-07-12T00:00:00.000","2013-05-29T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZG71","Personenauto","HYMER","T 678 CL","20241013","20220426","10393","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2910","4250","3010","750","1750","20130723","20130815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250","EG/B 003",,,,,,"0.03","435","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-04-26T00:00:00.000","2013-07-23T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLD42","Personenauto","HYMER","T 678 CL","20241208","20161001","11305","kampeerwagen","5","GRIJS","WIT","4","2287","2890","3500","2990",,"1650","20140315","20140315","Geen verstrekking in Open Data","86334","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3850","EG/HF001",,"e1*2007/46*1102*01","FTS8FF","Q1LI0G0CHYT678","0","0.03","435","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2016-10-01T00:00:00.000","2014-03-15T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPP65","Personenauto","HYMER","T 678 CL","20250515","20240315","13311","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1500","20150306","20150306","Geen verstrekking in Open Data","91657","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4500","EG/HF001",,"e1*2007/46*1102*07","FTS9FF","Q1RP6I4CHYT678","0","0.04","435","Nee","Ja",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-03-15T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJB54","Personenauto","HYMER","T 678 CL","20240830","20140228","12437","kampeerwagen","5","WIT","GRIJS","4","2287","2890","3500","2990",,"2000","20140228","20140228","Geen verstrekking in Open Data","89551","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","EG/HF001",,"e1*2007/46*1102*01","FTS9FF","Q1HI0G0CHYT678","0","0.04","435","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TSF36","Personenauto","HYMER","T 678 CL","20250407","20230418","12625","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1750","20140507","20140507","Geen verstrekking in Open Data","86955","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FF","Q1PP1I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-04-18T00:00:00.000","2014-05-07T00:00:00.000","2014-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XNX18","Personenauto","HYMER","T 678 CL","20240916","20140923","12436","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1750","20130916","20140923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*13","FTF9FF","Q1PP1I4BHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2014-09-23T00:00:00.000","2013-09-16T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SLN33","Personenauto","HYMER","T 678 CL","20250407","20140226","11701","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3010","4250","3110","750","1750","20130319","20140226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","4250","EG/B 003",,,,,,"0.04","435","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2014-02-26T00:00:00.000","2013-03-19T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TVB44","Personenauto","HYMER","T 678 CL","20240607","20140607","11758","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","3500","3040",,"1750","20140607","20140607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250",,,,,,,"0.04","435","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-06-07T00:00:00.000","2014-06-07T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZXS8","Personenauto","HYMER","T 678 CL","20250410","20181008","11721","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","4000","2990","750","2000","20130306","20130306","Geen verstrekking in Open Data","81781","Ja",,,,,,,"3","4",,,,"749",,"M1",,,"r.","4000","EG/B 003",,,,,,"0.04","435","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-10-08T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHT07","Personenauto","HYMER","T 678 CL","20250603","20130425","13002","kampeerwagen","6","WIT","Niet geregistreerd","4","2999","2940","4500","3040","750","1500","20130425","20130425","Geen verstrekking in Open Data","91738","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4500","EG/B 003",,"e1*2001/116*0421*13","FTM9FF","Q1RP1I4BHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000","2013-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRT89","Personenauto","HYMER","T 678 CL","20250514","20140501","12672","kampeerwagen","5","GRIJS","WIT","4","2287","2940","3500","3040",,"1750","20140501","20140501","Geen verstrekking in Open Data","100663","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FF","Q1PP1I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDP03","Personenauto","HYMER","T 678 CL","20250303","20230323","12569","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","4250","3040",,"1750","20150107","20150107","Geen verstrekking in Open Data","84930","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FE","Q1PP1I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-23T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKZ55","Personenauto","HYMER","T 678 CL","20240524","20211130","9999","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1750","20130326","20150110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250",,,,,,,"0.03","435","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2021-11-30T00:00:00.000","2013-03-26T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPK80","Personenauto","HYMER","T 678 CL","20240628","20130628","12126","kampeerwagen","4","GEEL","WIT","4","2287","2890","4500","2990","750","1500","20130628","20130628","Geen verstrekking in Open Data","90037","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4500","EG/B 003",,"e1*2001/116*0421*13","FTF9FE","Q1HP1I4AHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KPP79","Personenauto","HYMER","T 678 CL","20250320","20240329","11607","kampeerwagen","6","WIT","Niet geregistreerd","4","2287","2940","4250","3040","750","1750","20130629","20130629","Geen verstrekking in Open Data","82519","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*13","FTF8FE","Q1PP1I4BHYT678","0","0.03","435","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-29T00:00:00.000","2013-06-29T00:00:00.000","2013-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVS15","Personenauto","HYMER","T 678 CL","20250408","20130725","12060","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","4250","3040",,"1750","20130725","20130725","Geen verstrekking in Open Data","85281","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FE","Q1PP1I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZNK53","Personenauto","HYMER","T 678 CL","20250520","20150207","11074","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2970","3500","3070","750","1750","20140520","20150207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*13","FTF9FE","Q1PP1I4BHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2015-02-07T00:00:00.000","2014-05-20T00:00:00.000","2015-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFZ70","Personenauto","HYMER","T 678 CL","20241005","20140121","12625","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2940","3500","3040",,"1750","20140121","20140121","Geen verstrekking in Open Data","94463","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FF","Q1PP1I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKJ29","Personenauto","HYMER","T 678 CL","20240702","20140305","12029","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20130613","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","3500","EG/B 003",,"e1*2001/116*0421*13","FTF9FE","Q1HP1I4AHYT678","0","0.04","435","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2014-03-05T00:00:00.000","2013-06-13T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGG55","Personenauto","HYMER","T 678 CL","20250521","20190313","10506","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2940","3500","3040","750","1750","20140328","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4250",,,,,,,"0.03","435","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2019-03-13T00:00:00.000","2014-03-28T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLD10","Personenauto","HYMER","T 678 CL","20250120","20150120","12569","kampeerwagen","5","GRIJS","WIT","4","2287","2940","4250","3040",,"1750","20150120","20150120","Geen verstrekking in Open Data","87434","Ja",,,,,,,"3","4","0","0",,"749","0","M1",,,"r.","4250","EG/HF001",,"e1*2007/46*1102*01","FTS9FE","Q1PP1I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294BD","Personenauto","HYMER","T 678 CL","20250331","20190921","11956","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2930","4000","3030","750","1500","20150309","20190921","Geen verstrekking in Open Data","49461","Ja","146",,,,,,"3","4",,,,,,"M1",,,,"4000",,,,,,,"0.04","435","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-09-21T00:00:00.000","2015-03-09T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352FX","Personenauto","HYMER","T 678 CL","20250412","20210827","11920","kampeerwagen","5","WIT","ZWART","4","2287","2940","3500","3040","750","1500","20150116","20191007","Geen verstrekking in Open Data","49302","Ja","146",,,,,,"3","4",,,,"749",,"M1",,,"r.","4500","EG/HF001",,,,,,"0.04","435","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-08-27T00:00:00.000","2015-01-16T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G396RL","Personenauto","HYMER","T 678 CL","20250406","20191211","11901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2930","3500","3030","750","1650","20150518","20191211","Geen verstrekking in Open Data","49223","Ja","146",,,,,,"3","4","0","0",,"749","235","M1",,,"r.","3850","EG/HF001",,"e1*2007/46*1102*08","FTS9FF","Q1LI0I4CHYT678","0","0.04","435","Nee","Nee",,"Nee","5150","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-12-11T00:00:00.000","2015-05-18T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"