"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VLKD","Bedrijfsauto","VOLKSWAGEN","CADDY","20240112","20220528",,"open laadvloer","2","N.v.t.","N.v.t.","4","2000","970","1625","1070",,,"19850128","19991124","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"164","N1",,,"op r. schroefveerkoker onder motorkap","1625",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-12T00:00:00.000","2022-05-28T00:00:00.000","1985-01-28T00:00:00.000","1999-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJB42","Bedrijfsauto","VOLKSWAGEN","CADDY","20220109","20210123",,"open laadvloer","2","N.v.t.","N.v.t.","4","1986","1010","1625","1110","400",,"19850611","20160725","Geen verstrekking in Open Data",,"Nee",,"615",,"800","800",,,"4",,,,,"163","N1",,,"schutbord motorruimte","1625",,,,,,,"0.08","263","Nee","Nee",,"Nee","2425",,,"2020","Niet geregistreerd","NG","Ja","2022-01-09T00:00:00.000","2021-01-23T00:00:00.000","1985-06-11T00:00:00.000","2016-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVH53","Bedrijfsauto","VOLKSWAGEN","CADDY","20220414","20190706",,"open laadvloer","2","N.v.t.","N.v.t.","6","2792","1110","1625","1210","400",,"19850426","20120405","Geen verstrekking in Open Data",,"Ja",,"515",,"800","800",,,"4",,,,,"165","N1",,,"r. schutbord","1625",,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","2022-04-14T00:00:00.000","2019-07-06T00:00:00.000","1985-04-26T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHG2","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39 KW","20250326","20220828",,"open laadvloer","2","N.v.t.","N.v.t.","4","1984","955","1625","1055","400","800","19830615","20070615","Geen verstrekking in Open Data",,"Ja",,"670",,"800","800",,"0","4","0","0",,"0","164","N1",,,"midden op schutbord onder motorkap","1625",,,,,,"0","0.08","261","Nee","Nee",,"Nee","2425",,,"2023","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2022-08-28T00:00:00.000","1983-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKS00","Bedrijfsauto","VOLKSWAGEN","CADDY","20240603","20221029",,"open laadvloer","2","N.v.t.","N.v.t.","5","2324","1060","1625","1160","400",,"19830426","20101203","Geen verstrekking in Open Data",,"Ja",,"565",,"800","800",,,"4",,,,,"164","N1",,,"schutbord","1625","14D",,,,,,"0.09","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-10-29T00:00:00.000","1983-04-26T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VSKV","Bedrijfsauto","VOLKSWAGEN","CADDY 5 MEW","20190413","20170414",,"open laadvloer","2","N.v.t.","N.v.t.","4","1486","905","1625","1005","400",,"19831125","20001003","Geen verstrekking in Open Data",,"Ja",,"720",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-04-13T00:00:00.000","2017-04-14T00:00:00.000","1983-11-25T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BNHX","Bedrijfsauto","VOLKSWAGEN","CADDY","20211230","20170209",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","1215","1625","1315",,,"19830225","20040415","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"170","N1",,,"op r. deurdorpel","1625",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-12-30T00:00:00.000","2017-02-09T00:00:00.000","1983-02-25T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG55FS","Bedrijfsauto","VOLKSWAGEN","CADDY","20251030","20100119",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","990","1625","1090",,,"19830203","19830203","Geen verstrekking in Open Data",,"Ja",,"635",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.07","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2010-01-19T00:00:00.000","1983-02-03T00:00:00.000","1983-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG90RP","Bedrijfsauto","VOLKSWAGEN","CADDY","20170512","20060225",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","970","1625","1070",,,"19830509","19830509","Geen verstrekking in Open Data",,"Nee",,"655",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.12","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-05-12T00:00:00.000","2006-02-25T00:00:00.000","1983-05-09T00:00:00.000","1983-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH30FG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL","20200403","20110912",,"open laadvloer","2","N.v.t.","N.v.t.","4","1896","1060","1500","1160",,,"19830829","19830829","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1500",,,,,,"0","0.13","261","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-03T00:00:00.000","2011-09-12T00:00:00.000","1983-08-29T00:00:00.000","1983-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK34JH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL","20260423","20211022",,"open laadvloer","2","N.v.t.","N.v.t.","4","1896","1005","1625","1105","471",,"19841016","19841016","Geen verstrekking in Open Data",,"Ja",,"620",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-23T00:00:00.000","2021-10-22T00:00:00.000","1984-10-16T00:00:00.000","1984-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK74ZR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19880129","20220629",,"open laadvloer","2","N.v.t.","N.v.t.","4","1600","980","1625","1080",,,"19850129","19850129","Geen verstrekking in Open Data",,"Nee",,"645",,,,,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1625","CADDY",,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","1988-01-29T00:00:00.000","2022-06-29T00:00:00.000","1985-01-29T00:00:00.000","1985-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN76RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20180617","20200512",,"open laadvloer","2","N.v.t.","N.v.t.","4","1500","910","1625","1010",,,"19850925","19850925","Geen verstrekking in Open Data",,"Nee",,"715",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-06-17T00:00:00.000","2020-05-12T00:00:00.000","1985-09-25T00:00:00.000","1985-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP76NN","Bedrijfsauto","VOLKSWAGEN","CADDY","20260326","20150711",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","1070","1625","1170",,,"19860326","19860326","Geen verstrekking in Open Data",,"Ja",,"555",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2015-07-11T00:00:00.000","1986-03-26T00:00:00.000","1986-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR79LB","Bedrijfsauto","VOLKSWAGEN","CADDY","20230323","20230219",,"open laadvloer","2","N.v.t.","N.v.t.","4","1800","960","1625","1060",,,"19860417","19860417","Geen verstrekking in Open Data",,"Ja",,"665",,"800","800",,,"4",,,,,"168","N1",,,"r. deurstyl onder slotplaat","1625",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-03-23T00:00:00.000","2023-02-19T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS08XN","Bedrijfsauto","VOLKSWAGEN","CADDY","20250928","20170708",,"open laadvloer","2","N.v.t.","N.v.t.","6","2792","1048","1625","1148",,,"19861001","19861001","Geen verstrekking in Open Data",,"Ja",,"577",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.13","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2017-07-08T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS32TF","Bedrijfsauto","VOLKSWAGEN","CADDY","20250508","20231216",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","995","1625","1095",,,"19860828","19860828","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2023-12-16T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT60SK","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20240512","20180203",,"open laadvloer","2","N.v.t.","N.v.t.","4","1896","940","1625","1040",,,"19870303","19870303","Geen verstrekking in Open Data",,"Ja",,"685",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-12T00:00:00.000","2018-02-03T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT61JY","Bedrijfsauto","VOLKSWAGEN","CADDY","20250530","19980309",,"open laadvloer","2","N.v.t.","N.v.t.","4","1457","980","1625","1080",,,"19861118","19861118","Geen verstrekking in Open Data",,"Ja",,"645",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-30T00:00:00.000","1998-03-09T00:00:00.000","1986-11-18T00:00:00.000","1986-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT80RZ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20220706","20060415",,"open laadvloer","2","N.v.t.","N.v.t.","4","1896","965","1625","1065","400",,"19870205","19870205","Geen verstrekking in Open Data",,"Nee",,"660",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2425",,,"2020","Logisch","00","Ja","2022-07-06T00:00:00.000","2006-04-15T00:00:00.000","1987-02-05T00:00:00.000","1987-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV65NZ","Bedrijfsauto","VOLKSWAGEN","CADDY","20250520","20140317",,"open laadvloer","2","N.v.t.","N.v.t.","4","1984","960","1625","1060",,,"19870401","19870401","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.08","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2014-03-17T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV67BZ","Bedrijfsauto","VOLKSWAGEN","CADDY","20220723","20161006",,"open laadvloer","2","N.v.t.","N.v.t.","4","1984","1020","1625","1120",,,"19870210","19870210","Geen verstrekking in Open Data",,"Nee",,"605",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.08","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-07-23T00:00:00.000","2016-10-06T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV74BV","Bedrijfsauto","VOLKSWAGEN","CADDY","19900130","20190216",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","900","1625","1000",,,"19870130","19870130","Geen verstrekking in Open Data",,"Nee",,"725",,,,,"2","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.10","261","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","1990-01-30T00:00:00.000","2019-02-16T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV93GP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20241202","20221114",,"open laadvloer","2","N.v.t.","N.v.t.","4","1600","942","1625","1042",,,"19870223","19870223","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"2","4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2022-11-14T00:00:00.000","1987-02-23T00:00:00.000","1987-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX37SK","Bedrijfsauto","VOLKSWAGEN","CADDY","20240504","20161105",,"open laadvloer","2","N.v.t.","N.v.t.","4","1500","1050","1625","1150","400",,"19870724","19870724","Geen verstrekking in Open Data",,"Ja",,"575",,"800","800",,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-04T00:00:00.000","2016-11-05T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX41GF","Bedrijfsauto","VOLKSWAGEN","CADDY","20260202","20180208",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","911","1625","1011","505",,"19870610","19870610","Geen verstrekking in Open Data",,"Ja",,"714",,"800","800",,"2","4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.12","264","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","07","Ja","2026-02-02T00:00:00.000","2018-02-08T00:00:00.000","1987-06-10T00:00:00.000","1987-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX44GF","Bedrijfsauto","VOLKSWAGEN","CADDY","20230827","20210922",,"open laadvloer","2","N.v.t.","N.v.t.","4","1781","1031","1625","1131",,,"19870610","19870610","Geen verstrekking in Open Data",,"Nee",,"594",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-08-27T00:00:00.000","2021-09-22T00:00:00.000","1987-06-10T00:00:00.000","1987-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY99FX","Bedrijfsauto","VOLKSWAGEN","CADDY","20230830","20240327",,"open laadvloer","2","N.v.t.","N.v.t.","4","1984","945","1625","1045",,,"19870928","19870928","Geen verstrekking in Open Data",,"Ja",,"680",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-08-30T00:00:00.000","2024-03-27T00:00:00.000","1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"