"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20RZH4","Personenauto","G.M.C.","VAN DURA","20240416","20200710",,"stationwagen","7","WIT","Niet geregistreerd","8","5000","2240",,"2340",,,"19830228","20110831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 120 cm a. vooras",,,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2020-07-10T00:00:00.000","1983-02-28T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XHX7","Personenauto","G.M.C.","VAN DURA","20140608","20180127",,"MPV","5","BRUIN","Niet geregistreerd","8","6554","2290",,"2390","710","3500","19790228","20120611","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-06-08T00:00:00.000","2018-01-27T00:00:00.000","1979-02-28T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SXB1","Personenauto","G.M.C.","VAN DURA 25","20241009","20200614",,"MPV","7","GRIJS","Niet geregistreerd","8","5000","2440","3070","2540","750","2000","19820630","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","3070",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2020-06-14T00:00:00.000","1982-06-30T00:00:00.000","2011-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H716ZH","Personenauto","G.M.C.","VAN DURA","20240615","20200619",,"MPV","6","ZWART","Niet geregistreerd","8","5740","2045","2223","2145","500","1267","19790228","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2223",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-06-19T00:00:00.000","1979-02-28T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDV78","Personenauto","G.M.C.","VAN DURA KAMPEERAUTO","20040122","20240214",,"kampeerwagen",,"GEEL","Niet geregistreerd","8",,"2323",,"2423",,,"19810520","19941219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde l. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-01-22T00:00:00.000","2024-02-14T00:00:00.000","1981-05-20T00:00:00.000","1994-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL121R","Personenauto","G.M.C.","VAN DURA 25 WINNEBAGO","20241111","20200728",,"MPV","8","BRUIN","Niet geregistreerd","8","5000","2249",,"2349",,,"19820228","20161005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 145 cm a. vooras",,,,,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2020-07-28T00:00:00.000","1982-02-28T00:00:00.000","2016-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L514JX","Personenauto","G.M.C.","VAN DURA","20250627","20210601",,"stationwagen","7","BRUIN","GEEL","8","5000","2263","2994","2363","454","1814","19820228","20210601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by pers.ruimte","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4082",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2021-06-01T00:00:00.000","1982-02-28T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNG85","Personenauto","G.M.C.","VAN DURA 2500 KAMPEERAUTO","20180515","20110312",,"kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"2308","2994","2408","750","1707","19890228","19980804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","2994",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-05-15T00:00:00.000","2011-03-12T00:00:00.000","1989-02-28T00:00:00.000","1998-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLL25","Bedrijfsauto","G.M.C.","VAN DURA 2500 STARCRAFT","20240812","20230120",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2316","2994","2416","750",,"19880228","19960814","Geen verstrekking in Open Data",,"Ja",,"678",,"2948","2948",,,"4",,,,,"207","N1",,,"r. tegen balk a. vooras","2994",,,,,,,"0.05","279","Nee","Nee",,"Nee","5942",,,"2022","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2023-01-20T00:00:00.000","1988-02-28T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLT37","Bedrijfsauto","G.M.C.","VAN DURA 2500","20100622","20240324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2373","3375","2473",,,"19900228","19970123","Geen verstrekking in Open Data",,"Nee",,"1002",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 035 cm a. vooras","3375",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-22T00:00:00.000","2024-03-24T00:00:00.000","1990-02-28T00:00:00.000","1997-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPLZ26","Bedrijfsauto","G.M.C.","VAN DURA 2500 STARCRAFT","20240817","20230506",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2316","2994","2416","750",,"19860228","19970224","Geen verstrekking in Open Data",,"Ja",,"678",,"2721","2721",,,"4",,,,,"200","N1",,,"tegen r. deurstyl","2994",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-05-06T00:00:00.000","1986-02-28T00:00:00.000","1997-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRSN72","Bedrijfsauto","G.M.C.","VAN DURA 2500","20250901","20210925",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2370","2994","2470",,,"19870630","19970530","Geen verstrekking in Open Data",,"Ja",,"624",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2021-09-25T00:00:00.000","1987-06-30T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV991F","Bedrijfsauto","G.M.C.","VAN DURA 35","20240927","20240308",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5700","2651","3500","2751","750",,"19810208","20090714","Geen verstrekking in Open Data",,"Ja",,"849",,,,,,"4",,,,,"198","N2",,,"tegen binnenzyde r. balk 145 cm a. vooras","3901",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2024-03-08T00:00:00.000","1981-02-08T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVSR73","Bedrijfsauto","G.M.C.","VAN DURA 2500","20250628","20180816",,"kampeerwagen","3","N.v.t.","N.v.t.","8","5700","2320","3375","2420",,,"19880630","19980228","Geen verstrekking in Open Data",,"Ja",,"1055",,,,,,"4",,,,,"207","N1",,,"tegen r. deurstyl","3375",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2018-08-16T00:00:00.000","1988-06-30T00:00:00.000","1998-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
