"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VNZD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240907","20160716",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20000308","20000308","Geen verstrekking in Open Data",,"Ja",,"980",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-07-16T00:00:00.000","2000-03-08T00:00:00.000","2000-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLSR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20131031","20131211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19991203","19991203","Geen verstrekking in Open Data",,"Nee",,"1220",,"3000","3000",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2013-10-31T00:00:00.000","2013-12-11T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VSZL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250315","20070810",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20001123","20001123","Geen verstrekking in Open Data",,"Ja",,"1120",,"3000","3000",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20120407","Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2007-08-10T00:00:00.000","2000-11-23T00:00:00.000","2000-11-23T00:00:00.000","2012-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VZGX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250516","20240205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2370","3500","2470",,,"20011002","20011002","Geen verstrekking in Open Data",,"Ja",,"1130",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-02-05T00:00:00.000","2001-10-02T00:00:00.000","2001-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBFX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250531","20160112",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2520","3500","2620",,,"20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-01-12T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLLF","Bedrijfsauto","VOLKSWAGEN","LT 46A","20170929",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"19991104","19991104","Geen verstrekking in Open Data",,"Nee",,"990",,"3000","3000",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-09-29T00:00:00.000",,"1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNKV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240512","20231113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"20000127","20000127","Geen verstrekking in Open Data",,"Ja",,"1160",,"3000","3000",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-11-13T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VXGF","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241031","20191203",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5",,"2120","3500","2220","750",,"20010614","20010614","Geen verstrekking in Open Data",,"Ja",,"1380",,"2260","2260",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-12-03T00:00:00.000","2001-06-14T00:00:00.000","2001-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHNX","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240829","20220621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640","750",,"19990603","19990603","Geen verstrekking in Open Data",,"Ja",,"960",,"3000",,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-06-21T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBLB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240426","20190406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"20020204","20020204","Geen verstrekking in Open Data",,"Ja",,"1240",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2019-04-06T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNKV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250308","20160707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2330","3500","2430",,,"20000127","20000127","Geen verstrekking in Open Data",,"Ja",,"1170",,"3000","3000",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-07-07T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VNRG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250524","20230823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"20000215","20000215","Geen verstrekking in Open Data",,"Ja",,"900",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-08-23T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VHVV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240705","20220603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2400","3500","2500","750",,"19990624","19990624","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-06-03T00:00:00.000","1999-06-24T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZJR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250201","20110519",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"20011011","20011011","Geen verstrekking in Open Data",,"Ja",,"1150",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2011-05-19T00:00:00.000","2001-10-11T00:00:00.000","2001-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VNSN","Bedrijfsauto","VOLKSWAGEN","LT 46A","20221101","20210607",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2798","2305","3500","2405","750",,"20000218","20000218","Geen verstrekking in Open Data",,"Ja",,"1195",,"3000","3000",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-11-01T00:00:00.000","2021-06-07T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VGRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250313","20210610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610",,,"19990406","19990406","Geen verstrekking in Open Data",,"Ja",,"990",,"3000","3000",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-06-10T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNLG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241206","20231121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2400","3500","2500","750",,"20000519","20000519","Geen verstrekking in Open Data",,"Ja",,"1100",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-21T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFRZ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241006","20170925",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5",,"2420","3500","2520","750",,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,"1080",,,"3000",,,"4",,,,,"211","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee","20130919","Nee","6500",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-09-25T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000","2013-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRHR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240721","20231007",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"20000622","20000622","Geen verstrekking in Open Data",,"Ja",,"1280",,"3000","3000",,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee","20190302","Nee","5500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-10-07T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000","2019-03-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VVBV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250207","20040630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2380","3500","2480","750",,"20010228","20010228","Geen verstrekking in Open Data",,"Ja",,"1120",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee","20131019","Nee","5500",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2004-06-30T00:00:00.000","2001-02-28T00:00:00.000","2001-02-28T00:00:00.000","2013-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VDFJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250216","20210917",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"19981001","19981001","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,"740",,,"208","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-09-17T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BFVB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241102","20190220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"1180",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-02-20T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTZ7","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250222","20201121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2510","3500","2610","750",,"20021017","20021017","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-02-22T00:00:00.000","2020-11-21T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VZRS","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250127","20230206",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2461","2120","3500","2220",,,"20011114","20011114","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2023-02-06T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VHRL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240310","20221130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360","750",,"19990614","19990614","Geen verstrekking in Open Data",,"Ja",,"1240",,"3000",,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","403","Nee","Nee",,"Nee","6600",,,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2022-11-30T00:00:00.000","1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGGR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241109","20220114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2710","3500","2810",,,"20021111","20021111","Geen verstrekking in Open Data",,"Ja",,"790",,"2790","2790",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-01-14T00:00:00.000","2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VSNH","Bedrijfsauto","VOLKSWAGEN","LT 46A","20231011","20221216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2320","3500","2420","750",,"20001011","20001011","Geen verstrekking in Open Data",,"Nee",,"1180",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-10-11T00:00:00.000","2022-12-16T00:00:00.000","2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VXZD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250327","20060316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2160","3500","2260","750",,"20010831","20010831","Geen verstrekking in Open Data",,"Ja",,"1340",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2006-03-16T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"