"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VLX5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250118","20080118","8979","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","716",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"858",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VTN1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250503","20201008","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1487","2290","1587","716",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"803",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2024","Logisch","00","Nee","2025-05-03T00:00:00.000","2020-10-08T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VXH4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20240619","20140516","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","715","1600","20081129","20081129","Geen verstrekking in Open Data",,"Ja",,"858",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Ja",,"Nee","3970",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-05-16T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VNV1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250422","20210226","8150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","716",,"20080308","20080308","Geen verstrekking in Open Data",,"Ja",,"858",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2021-02-26T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTH9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20241228","20210201","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1476","2290","1576","716",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"814",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Nee",,"Nee","3870",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-02-01T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTJ7","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20240606","20201118","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1512","2290","1612","716",,"20080703","20080703","Geen verstrekking in Open Data",,"Ja",,"778",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Ja",,"Nee","3870",,,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2020-11-18T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPG5","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250121","20150123","8150","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1476","2290","1576","716",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"814",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,"G3 gasinstallatie",,,,"0","0.08","267","Nee","Ja",,"Nee","3870",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-01-23T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGT34","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20250525","20230527","6399","gesloten opbouw","2","N.v.t.","N.v.t.","4","2360","1432","2290","1532","715","1600","20100309","20100309","Geen verstrekking in Open Data","30646","Ja",,"858",,"1600","1600",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2290",,,,,,"0","0.08","267","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-27T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
