"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PLGH","Personenauto","AMC JEEP","CJ7","20260517","20100709",,"terreinvoertuig",,"BEIGE","Niet geregistreerd","8","4899","1690","1880","1790","450","1800","19790701","20040812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","1880",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2010-07-09T00:00:00.000","1979-07-01T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LSB9","Personenauto","AMC JEEP","CJ7","20251012","20100615",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4181","1425","1880","1525","450","1800","19850625","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1880",,"G2 gasinstallatie",,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2010-06-15T00:00:00.000","1985-06-25T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RLHL","Personenauto","AMC JEEP","CJ7","20250815","20180327",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5904","1540","1882","1640",,,"19780303","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 085 cm a. vooras","1882",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-15T00:00:00.000","2018-03-27T00:00:00.000","1978-03-03T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XNVX","Personenauto","AMC JEEP","CJ7","20260602","20240422",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4181","1440","1880","1540","600","2000","19800701","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras","1880",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-02T00:00:00.000","2024-04-22T00:00:00.000","1980-07-01T00:00:00.000","2007-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB11","Personenauto","AMC JEEP","CJ7","20240729","20160326",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4980","1580","1882","1680","650","1618","19771006","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk onder motorkap","1882",,,,,,,"0.08","238","Nee","Nee",,"Nee","3500",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2016-03-26T00:00:00.000","1977-10-06T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RNKS","Personenauto","AMC JEEP","CJ7","20240617","20050613",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1520","1880","1620","400","1800","19800513","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","1880",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2005-06-13T00:00:00.000","1980-05-13T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZGBG","Personenauto","AMC JEEP","CJ7","20250212","20080114",,"terreinvoertuig","4","GROEN","Niet geregistreerd","6","4181","1420","1800","1520","600","1800","19821202","20080114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1800",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2008-01-14T00:00:00.000","1982-12-02T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SLFS","Personenauto","AMC JEEP","CJ7","20251030","20060215","1672","cabriolet","4","ZWART","Niet geregistreerd","6","4181","1390","2200","1490",,,"19860901","20060215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2200",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2006-02-15T00:00:00.000","1986-09-01T00:00:00.000","2006-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFPJ","Personenauto","AMC JEEP","CJ7","20250223","20230303",,"cabriolet","4","GROEN","Niet geregistreerd","8","5657","1424",,"1524","730","1800","19810701","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-03-03T00:00:00.000","1981-07-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XFBX","Personenauto","AMC JEEP","CJ7","20240622","20070417",,"cabriolet","4","ZWART","Niet geregistreerd","8","4899","1650","2000","1750","750","1600","19790605","20070417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","2000",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2007-04-17T00:00:00.000","1979-06-05T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TPFB","Personenauto","AMC JEEP","CJ7","20170413","20081202",,"cabriolet","4","ZWART","Niet geregistreerd","6","4181","1440","1882","1540","400","1882","19790329","20061201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk tussen 1e veerh. en vooras","1882",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-04-13T00:00:00.000","2008-12-02T00:00:00.000","1979-03-29T00:00:00.000","2006-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZBTS","Personenauto","AMC JEEP","CJ7","20200527","20080219",,"stationwagen","4","GROEN","Niet geregistreerd","6","4241","1580","1922","1680","650","1882","19810827","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1922",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja","2020-05-27T00:00:00.000","2008-02-19T00:00:00.000","1981-08-27T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LDG6","Personenauto","AMC JEEP","CJ7","20120326","20110609",,"cabriolet",,"BLAUW","Niet geregistreerd","8","4899","1434","1880","1534","600","1880","19790604","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","1880",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-03-26T00:00:00.000","2011-06-09T00:00:00.000","1979-06-04T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RKGS","Personenauto","AMC JEEP","CJ7","20250614","20050429","2955","cabriolet","4","BLAUW","Niet geregistreerd","6","4181","1330","2200","1430","400","1800","19820602","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op balk v. vooras","2200",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-14T00:00:00.000","2005-04-29T00:00:00.000","1982-06-02T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GRZ5","Personenauto","AMC JEEP","CJ7","20150531","20170726",,"cabriolet","2","ROOD","Niet geregistreerd","6","4181","1500","1800","1600","650","1620","19800618","20080820","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1880",,"G2 gasinstallatie",,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-31T00:00:00.000","2017-07-26T00:00:00.000","1980-06-18T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TVRS","Personenauto","AMC JEEP","CJ7","20240518","20200603",,"cabriolet","4","ROOD","Niet geregistreerd","6","4181","1520","1950","1620","650","750","19810701","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras","1950",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2020-06-03T00:00:00.000","1981-07-01T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SHZJ","Personenauto","AMC JEEP","CJ7","20250708","20090822",,"cabriolet",,"GROEN","Niet geregistreerd","6","4181","1300","1900","1400",,,"19790316","20060110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","1900",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2009-08-22T00:00:00.000","1979-03-16T00:00:00.000","2006-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD26","Personenauto","AMC JEEP","CJ7",,"20210312",,"cabriolet","4","GEEL","Niet geregistreerd","8","5657","1533","1850","1633",,,"19770701","20210304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1850","CJ7",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-12T00:00:00.000","1977-07-01T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LVX6","Personenauto","AMC JEEP","CJ7","20250910","20160501",,"cabriolet","4","ZWART","Niet geregistreerd","8","5200","1740","1882","1840","750","1500","19850701","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1882",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2016-05-01T00:00:00.000","1985-07-01T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NRX4","Personenauto","AMC JEEP","CJ7","20111104","20120407",,"cabriolet","4","PAARS","Niet geregistreerd","8","5899","1607","1880","1707",,,"19830701","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1880",,,,,,,"0.08","239","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-04T00:00:00.000","2012-04-07T00:00:00.000","1983-07-01T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N156LT","Personenauto","AMC JEEP","CJ7","20240524","20221105",,"cabriolet","4","GROEN","Niet geregistreerd","6","4200","1485","1800","1585",,"1000","19830915","20211112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1800",,,,,,,"0.05","238","Nee","Nee",,"Nee","2800",,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-11-05T00:00:00.000","1983-09-15T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R455ZG","Personenauto","AMC JEEP","AMC CJ7",,"20221217",,"cabriolet","4","ROOD","Niet geregistreerd","6","4200","1368","1880","1468","650","1075","19790601","20221217","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,"1880",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-17T00:00:00.000","1979-06-01T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN209B","Personenauto","AMC JEEP","LAREDO CJ7","20250426","20180903",,"cabriolet","4","GRIJS","Niet geregistreerd","8","4982","1579","1882","1679","450","1880","19830517","20180903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","1882",,,,,,,"0.06","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-09-03T00:00:00.000","1983-05-17T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
