"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJZ7","Personenauto","MERCEDES-BENZ","SL 350","20240628","20201113","34401","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1725","2120","1825",,,"20090102","20090102","Geen verstrekking in Open Data","128919","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-11-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXK3","Personenauto","MERCEDES-BENZ","SL 350","20191019","20100311","9159","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1655","2050","1755",,,"20061011","20100223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*07","S467K0","AIAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-10-19T00:00:00.000","2010-03-11T00:00:00.000","2006-10-11T00:00:00.000","2010-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFZ7","Personenauto","MERCEDES-BENZ","SL 350","20240530","20130410","34609","cabriolet","2","BLAUW","Niet geregistreerd","6","3498","1725","2120","1825",,,"20080530","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2013-04-10T00:00:00.000","2008-05-30T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHRG","Personenauto","MERCEDES-BENZ","SL 350","20250111","20081128","33457","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2008-11-28T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSN2","Personenauto","MERCEDES-BENZ","SL 350","20240819","20150917","30668","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20031102","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,,,,,"0.10","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2015-09-17T00:00:00.000","2003-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPD4","Personenauto","MERCEDES-BENZ","SL 350","20240717","20230330","35677","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20090717","20090717","Geen verstrekking in Open Data","135458","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120","230",,"e1*98/14*0169*15","S458M0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-03-30T00:00:00.000","2009-07-17T00:00:00.000","2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTN6","Personenauto","MERCEDES-BENZ","SL 350","20250330","20210127","23128","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1725","2120","1825",,,"20090826","20101120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2120","230",,"e1*98/14*0169*16","S458M0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-01-27T00:00:00.000","2009-08-26T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZJ2","Personenauto","MERCEDES-BENZ","SL 350","20220628","20230807","30417","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030102","20110408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-06-28T00:00:00.000","2023-08-07T00:00:00.000","2003-01-02T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBX1","Personenauto","MERCEDES-BENZ","SL 350","20240603","20190531","16211","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1585","2065","1685",,,"20120516","20120516","Geen verstrekking in Open Data","135376","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2065","231",,"e1*2007/46*0803*01","N4S6M0","NZAAA221","0","0.13","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-05-31T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHB5","Personenauto","MERCEDES-BENZ","SL 350","20240607","20140102","15267","cabriolet","2","ZWART","Niet geregistreerd","6","3498","1585","2065","1685",,,"20120607","20120607","Geen verstrekking in Open Data","124311","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2065","231",,"e1*2007/46*0803*02","N4S6M0","NZAAA221","0","0.13","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2014-01-02T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JKG1","Personenauto","MERCEDES-BENZ","SL 350","20250506","20121013","30078","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1725","2120","1825",,,"20080128","20090623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120",,,"e1*98/14*0169*09","S456K0","NIAAA200","0","0.11","256","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2012-10-13T00:00:00.000","2008-01-28T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVR9","Personenauto","MERCEDES-BENZ","SL 350","20240430","20160421","5531","cabriolet","2","WIT","Niet geregistreerd","6","3498","1725","2120","1825",,,"20070330","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2120",,,"e1*98/14*0169*09","S456K0","NIAAA200","0","0.11","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2016-04-21T00:00:00.000","2007-03-30T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTN7","Personenauto","MERCEDES-BENZ","SL 350","20241024","20200117","8292","cabriolet","2","GRIJS","Niet geregistreerd","6","3498","1725","2120","1825",,,"20081110","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. achterzitting","2120","230",,"e1*98/14*0169*13","S458K0","NZAAA200","0","0.13","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2020-01-17T00:00:00.000","2008-11-10T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNGR","Personenauto","MERCEDES-BENZ","SL 350","20250429","20071206","36289","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20050614","20050614","Geen verstrekking in Open Data","133393","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*06","S467K0","SBAAA200","1","0.10","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2007-12-06T00:00:00.000","2005-06-14T00:00:00.000","2005-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZRX","Personenauto","MERCEDES-BENZ","SL 350","20240604","20170602","35613","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20060629","20060629","Geen verstrekking in Open Data","130908","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*06","S467K0","SBAAA200","1","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2017-06-02T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TSFG","Personenauto","MERCEDES-BENZ","SL 350","20240709","20231124","33212","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20040527","20070105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*04","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-11-24T00:00:00.000","2004-05-27T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRS3","Personenauto","MERCEDES-BENZ","SL 350","20250526","20231010","29864","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1660","2050","1760",,,"20030124","20120713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,,,,,"0.10","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-10-10T00:00:00.000","2003-01-24T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZRPX","Personenauto","MERCEDES-BENZ","SL 350","20240714","20140412","28869","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030113","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2014-04-12T00:00:00.000","2003-01-13T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJLF","Personenauto","MERCEDES-BENZ","SL 350","20250516","20160311","31117","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-03-11T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LLVN","Personenauto","MERCEDES-BENZ","SL 350","20250417","20170403","31934","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-04-03T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXBN","Personenauto","MERCEDES-BENZ","SL 350","20240703","20220522","31177","cabriolet","2","ROOD","Niet geregistreerd","6","3724","1670","2050","1770",,,"20040317","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*04","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-05-22T00:00:00.000","2004-03-17T00:00:00.000","2004-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXJ1","Personenauto","MERCEDES-BENZ","SL 350","20240816","20220613","21945","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030611","20090319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2022-06-13T00:00:00.000","2003-06-11T00:00:00.000","2009-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LVHH","Personenauto","MERCEDES-BENZ","SL 350","20250409","20230918","33188","cabriolet","2","CREME","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-09-18T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVHK","Personenauto","MERCEDES-BENZ","SL 350","20240822","20230830","33455","cabriolet","2","ZWART","Niet geregistreerd","6","3724","1670","2050","1770",,,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*04","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-08-30T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVHH","Personenauto","MERCEDES-BENZ","SL 350","20250321","20080605","33850","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*03","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2008-06-05T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHZN","Personenauto","MERCEDES-BENZ","SL 350","20250329","20210318","35905","cabriolet","2","GRIJS","Niet geregistreerd","6","3724","1670","2050","1770",,,"20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. op dwarsbalk v. r. achterzitting","2050",,,"e1*98/14*0169*02","S467K0","SBAAA200","0","0.10","256","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-18T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"