"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PVZ5","Personenauto","FIAT","FIAT SEDICI","20230331",,"3775","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110331","20110331","Geen verstrekking in Open Data","20015","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*13","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HFJ8","Personenauto","FIAT","FIAT SEDICI","20240815","20240306","3783","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20081030","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2024","Logisch","00","Nee","2024-08-15T00:00:00.000","2024-03-06T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XTBP","Personenauto","FIAT","FIAT SEDICI","20240227",,"7297","hatchback","5","BLAUW","Niet geregistreerd","4","1910","1305","1790","1405","400","1200","20070927","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,"e4*2001/116*0106*02","B61S","MT","0","0.06","250","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","03","Nee","2024-02-27T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTGR","Personenauto","FIAT","FIAT SEDICI","20230928",,"4943","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070927","20070927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XDKB","Personenauto","FIAT","FIAT SEDICI","20230505",,"5196","hatchback","5","ZWART","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070406","20070406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-05-05T00:00:00.000",,"2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBGD","Personenauto","FIAT","FIAT SEDICI","20240118",,"4053","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20071129","20071129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZJT7","Personenauto","FIAT","FIAT SEDICI","20230304",,"4858","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20121130","20121130","Geen verstrekking in Open Data","19825","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*15","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HGH9","Personenauto","FIAT","FIAT SEDICI","20230608",,"4071","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20081112","20081112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XKZK","Personenauto","FIAT","FIAT SEDICI","20230303",,"4889","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HHJ1","Personenauto","FIAT","FIAT SEDICI","20230802",,"3914","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20081126","20081126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TSVD","Personenauto","FIAT","FIAT SEDICI","20240307",,"5196","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1212","1670","1312","400","1200","20070110","20070110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,"G3 gasinstallatie","e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Onlogisch","04","Nee","2024-03-07T00:00:00.000",,"2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XHXN","Personenauto","FIAT","FIAT SEDICI","20230822",,"5361","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070605","20070605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-08-22T00:00:00.000",,"2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZFP2","Personenauto","FIAT","FIAT SEDICI","20230227",,"5244","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20121026","20121026","Geen verstrekking in Open Data","22218","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","FY",,"e4*2001/116*0106*16","B21S","MT","0","0.07","250","Ja","Nee",,"Nee","2885","0","0.00","2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZJFG","Personenauto","FIAT","FIAT SEDICI","20240716",,"5288","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080222","20080222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2024","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHK76","Personenauto","FIAT","FIAT SEDICI","20240927","20240419","3620","hatchback","5","ZWART","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20100310","20140926","Geen verstrekking in Open Data","20065","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2024","Geen oordeel","05","Nee","2024-09-27T00:00:00.000","2024-04-19T00:00:00.000","2010-03-10T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFJD","Personenauto","FIAT","FIAT SEDICI","20230428",,"5196","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZDF8","Personenauto","FIAT","FIAT SEDICI","20231010",,"5265","hatchback","5","WIT","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20121010","20121010","Geen verstrekking in Open Data","22189","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","FY",,"e4*2001/116*0106*16","B21S","MT","0","0.07","250","Ja","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GGG1","Personenauto","FIAT","FIAT SEDICI","20240330",,"4011","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080613","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2024-03-30T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GNN3","Personenauto","FIAT","FIAT SEDICI","20230513",,"3783","hatchback","5","ROOD","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080730","20080730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HHK5","Personenauto","FIAT","FIAT SEDICI","20241129","20240228","5288","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2024-02-28T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JFG4","Personenauto","FIAT","FIAT SEDICI","20230429",,"3904","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090429","20090429","Geen verstrekking in Open Data","19384","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBB9","Personenauto","FIAT","FIAT SEDICI","20240402",,"3954","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100320","20100320","Geen verstrekking in Open Data","20655","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*09","A21S","AT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2010-03-20T00:00:00.000","2010-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GKJ4","Personenauto","FIAT","FIAT SEDICI","20230708",,"4378","hatchback","5","ZWART","Niet geregistreerd","4","1586","1159","1650","1259","400","1200","20080708","20080708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,"G3 gasinstallatie","e4*2001/116*0106*02","A21S","MT","0","0.06","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZBGD","Personenauto","FIAT","FIAT SEDICI","20230426",,"4053","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080104","20080104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2022","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKV2","Personenauto","FIAT","FIAT SEDICI","20241123",,"4378","hatchback","5","ZWART","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090102","20090102","Geen verstrekking in Open Data","20783","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Ja","Nee",,"Nee","2850","0",,"2024","Geen oordeel","07","Nee","2024-11-23T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LVH4","Personenauto","FIAT","FIAT SEDICI","20230403",,"4493","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100708","20100708","Geen verstrekking in Open Data","21515","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","AT","0","0.07","250","Ja","Nee",,"Nee","2850","0","0.00","2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZDTZ","Personenauto","FIAT","FIAT SEDICI","20230708",,"5826","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080131","20080131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"