"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P641HG","Personenauto","POLESTAR","POLESTAR 2","20260324","20240621",,"sedan","5","WIT","Niet geregistreerd",,,"1915","2390","2015","750","1500","20220324","20220324","Geen verstrekking in Open Data","45900","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2390","V",,"e9*2018/858*11085*00","VSEC","VSECEK0?","0","0.04","274","Nee","Nee",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2026-03-24T00:00:00.000","2024-06-21T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"90",,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P834JH","Personenauto","POLESTAR","POLESTAR 2","20260419","20220419",,"sedan","5","GRIJS","Niet geregistreerd",,,"1915","2390","2015","750","1500","20220419","20220419","Geen verstrekking in Open Data","45900","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2390","V",,"e9*2018/858*11085*00","VSEC","VSECEK0?","0","0.04","274","Nee","Nee",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2026-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"90",,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL18S","Personenauto","POLESTAR","POLESTAR 2","20280619","20240619",,"sedan","5","GRIJS","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240619","20240619","Geen verstrekking in Open Data","49900","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*05","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR51T","Personenauto","POLESTAR","POLESTAR 2","20280628","20240628",,"sedan","5","BLAUW","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240628","20240628","Geen verstrekking in Open Data","55650","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*04","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ11Z","Personenauto","POLESTAR","Polestar 2","20270606",,,"sedan","5","ZWART","Niet geregistreerd",,,"1969","2490","2069","750","1500","20230606",,"Geen verstrekking in Open Data","54149","Nee","160",,,,,,"5","4",,,,"461","189","M1",,,,"2490","V",,"e9*2018/858*11085*03","VSEG","VSEGEK0","0","0.04","274","Nee","Nee",,"Nee","3990",,,"2024","Geen oordeel","05","Ja","2027-06-06T00:00:00.000",,"2023-06-06T00:00:00.000",,,,,,,,,,,,"148",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R311HV","Personenauto","POLESTAR","POLESTAR 2","20260929","20220929",,"sedan","5","GRIJS","Niet geregistreerd",,,"1913","2390","2013","750","1500","20220929","20220929","Geen verstrekking in Open Data","44086","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2390","V",,"e9*2018/858*11085*02","VSEF","VSEFEK??","0","0.04","274","Nee","Nee",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2026-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R456XK","Personenauto","POLESTAR","POLESTAR 2","20261221","20240621",,"sedan","5","WIT","Niet geregistreerd",,,"1913","2390","2013","750","1500","20221221","20221221","Geen verstrekking in Open Data","53150","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2390","V",,"e9*2018/858*11085*02","VSEF","VSEFEK??","0","0.04","274","Nee","Nee",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2026-12-21T00:00:00.000","2024-06-21T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R586GR","Personenauto","POLESTAR","POLESTAR 2","20260831","20230812",,"sedan","5","GRIJS","Niet geregistreerd",,,"1969","2490","2069","750","1500","20220831","20220831","Geen verstrekking in Open Data","60400","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2490","V",,"e9*2018/858*11085*02","VSEG","VSEGEK??","0","0.04","274","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-08-12T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N299JZ","Personenauto","POLESTAR","POLESTAR 2","20251113","20211113",,"sedan","5","GRIJS","Niet geregistreerd",,,"1969","2490","2069","750","1500","20211113","20211113","Geen verstrekking in Open Data","54400","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2490","V",,"e9*2018/858*11085*00","VSEG","VSEGEK0?","0","0.04","274","Nee","Nee",,"Nee","3990","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2021-11-13T00:00:00.000","2021-11-13T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"90",,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N370VB","Personenauto","POLESTAR","POLESTAR 2","20251229","20211229",,"sedan","5","GRIJS","Niet geregistreerd",,,"1915","2390","2015","750","1500","20211229","20211229","Geen verstrekking in Open Data","53900","Ja","160",,,,,,"5","4","0","0",,"461","189","M1",,,,"2390","V",,"e9*2018/858*11085*00","VSEC","VSECEK0?","0","0.04","274","Nee","Nee",,"Nee","3890","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,"90",,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J007SL","Personenauto","POLESTAR","POLESTAR 2","20241104","20201104",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201104","20201104","Geen verstrekking in Open Data","58900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J027LS","Personenauto","POLESTAR","POLESTAR 2","20260621","20240304",,"sedan","5","BLAUW","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201030","20201030","Geen verstrekking in Open Data","60900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*00","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2024-03-04T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J132VK","Personenauto","POLESTAR","POLESTAR 2","20241109","20210907",,"sedan","5","GRIJS","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201109","20201109","Geen verstrekking in Open Data","62000","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-09-07T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J169TX","Personenauto","POLESTAR","POLESTAR 2","20241203","20240621",,"sedan","5","BLAUW","Niet geregistreerd",,,"2098","2600","2198","750","1500","20201203","20201203","Geen verstrekking in Open Data","59900","Nee","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*01","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2024-12-03T00:00:00.000","2024-06-21T00:00:00.000","2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K511TV","Personenauto","POLESTAR","POLESTAR 2","20250317","20210317",,"sedan","5","ZWART","Niet geregistreerd",,,"2098","2600","2198","750","1500","20210317","20210317","Geen verstrekking in Open Data","58900","Ja","205",,,,,,"5","4","0","0",,"461","189","M1",,,,"2600","V",,"e9*2007/46*6834*02","VSED","VSEDEE0?","0","0.04","274","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z298SB","Personenauto","POLESTAR","POLESTAR 2","20280621","20240621",,"sedan","5","WIT","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240621","20240621","Geen verstrekking in Open Data","54150","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*05","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z300SB","Personenauto","POLESTAR","POLESTAR 2","20280621","20240621",,"sedan","5","ZWART","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240621","20240621","Geen verstrekking in Open Data","51150","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*05","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z306SB","Personenauto","POLESTAR","POLESTAR 2","20280621","20240621",,"sedan","5","GRIJS","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240621","20240621","Geen verstrekking in Open Data","51150","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*07","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z307SB","Personenauto","POLESTAR","POLESTAR 2","20280621","20240621",,"sedan","5","GRIJS","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240621","20240621","Geen verstrekking in Open Data","51150","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*06","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z314SB","Personenauto","POLESTAR","POLESTAR 2","20280620","20240620",,"sedan","5","GRIJS","Niet geregistreerd",,,"1919","2450","2019","750","1500","20240620","20240620","Geen verstrekking in Open Data","43650","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2450","V",,"e9*2018/858*11085*06","VSFC","VSFCEL0?","0","0.07","274","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z830RR","Personenauto","POLESTAR","POLESTAR 2","20280619","20240619",,"sedan","5","BLAUW","Niet geregistreerd",,,"1919","2450","2019","750","1500","20240619","20240619","Geen verstrekking in Open Data","44900","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2450","V",,"e9*2018/858*11085*07","VSFC","VSFCEL0?","0","0.07","274","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z833RR","Personenauto","POLESTAR","POLESTAR 2","20280620","20240620",,"sedan","5","ZWART","Niet geregistreerd",,,"1984","2500","2084","750","1500","20240620","20240620","Geen verstrekking in Open Data","51150","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*04","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2028-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR49T","Personenauto","POLESTAR","POLESTAR 2","20280627","20240627",,"sedan","5","GRIJS","Niet geregistreerd",,,"1919","2450","2019","750","1500","20240627","20240627","Geen verstrekking in Open Data","48650","Ja","205",,,,,,"5","4",,,,"461","189","M1",,,,"2450","V",,"e9*2018/858*11085*05","VSFC","VSFCEL0?","0","0.07","274","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2028-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR50T","Personenauto","POLESTAR","POLESTAR 2",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1984","2500","2084","750","1500",,,"Geen verstrekking in Open Data","49900","Nee","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*05","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR56T","Personenauto","POLESTAR","POLESTAR 2",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1919","2450","2019","750","1500",,,"Geen verstrekking in Open Data","44900","Nee","205",,,,,,"5","4",,,,"461","189","M1",,,,"2450","V",,"e9*2018/858*11085*05","VSFC","VSFCEL0?","0","0.07","274","Nee","Nee",,"Nee","3950",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR61T","Personenauto","POLESTAR","POLESTAR 2",,,,"sedan","5","GRIJS","Niet geregistreerd",,,"1984","2500","2084","750","1500",,,"Geen verstrekking in Open Data","49900","Nee","205",,,,,,"5","4",,,,"461","189","M1",,,,"2500","V",,"e9*2018/858*11085*06","VSFE","VSFEEL0?","0","0.07","274","Nee","Nee",,"Nee","4000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR63T","Personenauto","POLESTAR","POLESTAR 2",,,,"sedan","5","ZWART","Niet geregistreerd",,,"1919","2450","2019","750","1500",,,"Geen verstrekking in Open Data","46900","Nee","205",,,,,,"5","4",,,,"461","189","M1",,,,"2450","V",,"e9*2018/858*11085*05","VSFC","VSFCEL0?","0","0.07","274","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,,"20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"