"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS87HT","Oplegger","VOGELZANG","VO-15-27-T","20250716","20200716",,"tankwagen",,"N.v.t.","N.v.t.",,,"6110","42000",,,,"20200716","20200716","Geen verstrekking in Open Data",,"N.v.t.","100","35890",,,,,,"6","753",,,"868","252","O4",,,"r. balk by hart koppeling","42000","VO-15-27-T",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON80PX","Oplegger","VOGELZANG","VO-KBS-15-30-T","20250627","20240611",,"tankwagen",,"N.v.t.","N.v.t.",,,"8370","45000",,,,"20150212","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","36630",,,,,,,"916",,,"1048","250","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2024-06-11T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD03NS","Oplegger","VOGELZANG","VOT2 17 30 KST","20210401","20201230",,"tankwagen",,"N.v.t.","N.v.t.",,,"9080","47000",,,,"19950424","19950424","Geen verstrekking in Open Data",,"N.v.t.","100","37920",,,,,,,"1037",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-01T00:00:00.000","2020-12-30T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82HX","Oplegger","VOGELZANG","V0T2 17 30KST","20250112","20210112",,"tankwagen",,"N.v.t.","N.v.t.",,,"9300","47000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,,,"1030",,,"1110","250","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2021-01-12T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04NP","Oplegger","VOGELZANG","VO2STG-15-30-T","20240718","20221203",,"tankwagen",,"N.v.t.","N.v.t.",,,"9440","45000",,,,"20010227","20010227","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"885",,,"1034","250","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-12-03T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09JZ","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250208","20200401",,"tankwagen",,"N.v.t.","N.v.t.",,,"9640","45000",,,,"20000920","20000920","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,,"885",,,"1042","252","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-04-01T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16NX","Oplegger","VOGELZANG","VO2-STG-15-30-T","20230517","20041207",,"tankwagen",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"20010306","20010306","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"888",,,"1035","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-17T00:00:00.000","2004-12-07T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18GV","Oplegger","VOGELZANG","VO2-STG-17-30-T","20250311","20130204",,"tankwagen",,"N.v.t.","N.v.t.",,,"9250","47000",,,,"20000406","20000406","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,,,"884",,,"1032","251","O4",,,"tegen r. balk 250 cm v. hart asstel","47000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2013-02-04T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20XH","Oplegger","VOGELZANG","VO2-STG-15-30-MT","20200215","20200124",,"tankwagen",,"N.v.t.","N.v.t.",,,"9460","45000",,,,"20020402","20020402","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"885",,,"1035","250","O4",,,"tegen r. balk 250 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-15T00:00:00.000","2020-01-24T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG32GT","Oplegger","VOGELZANG","VO2-STG-17-30-T","20250520","20240419",,"tankwagen",,"N.v.t.","N.v.t.",,,"9160","47000",,,,"20000403","20000403","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,,"889",,,"1040","255","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2024-04-19T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40TY","Oplegger","VOGELZANG","VO2-STG-15-30-T","20210718","20091126",,"tankwagen",,"N.v.t.","N.v.t.",,,"9540","45000",,,,"20011218","20011218","Geen verstrekking in Open Data",,"N.v.t.","100","35460",,,,,,,"885",,,"1040","255","O4",,,"tegen r. balk 370 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-18T00:00:00.000","2009-11-26T00:00:00.000","2001-12-18T00:00:00.000","2001-12-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41XT","Oplegger","VOGELZANG","VO2-STG-15-30-MT","20250312","20150213",,"tankwagen",,"N.v.t.","N.v.t.",,,"9140","45000",,,,"20020501","20020501","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"856",,,"1035","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2015-02-13T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41YL","Oplegger","VOGELZANG","V02-STG-15-30-MT","20240713","20030404",,"tankwagen",,"N.v.t.","N.v.t.",,,"9360","45000",,,,"20020625","20020625","Geen verstrekking in Open Data",,"N.v.t.","100","35640",,,,,,,"888",,,"1040","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2003-04-04T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46NL","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250319","20200222",,"tankwagen",,"N.v.t.","N.v.t.",,,"9380","45000",,,,"20010220","20010220","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,,,"882",,,"1030","250","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-02-22T00:00:00.000","2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG47TT","Oplegger","VOGELZANG","V02-STG-15-30-T","20241128","20230316",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"865",,,"1045","255","O4",,,"tegen r. balk 325 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-03-16T00:00:00.000","2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48HB","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250327","20030503",,"tankwagen",,"N.v.t.","N.v.t.",,,"9350","45000",,,,"20000428","20000428","Geen verstrekking in Open Data",,"N.v.t.","100","35650",,,,,,,"890",,,"1035","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2003-05-03T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48YZ","Oplegger","VOGELZANG","VO2-STG-15-30-MT","20240122","20091126",,"tankwagen",,"N.v.t.","N.v.t.",,,"9440","45000",,,,"20020806","20020806","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"886",,,"1041","250","O4",,,"tegen r. balk 260 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee","20060514","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-22T00:00:00.000","2009-11-26T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000","2006-05-14T00:00:00.000","15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG57HH","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250124","20100127",,"tankwagen",,"N.v.t.","N.v.t.",,,"9210","45000",,,,"20000516","20000516","Geen verstrekking in Open Data",,"N.v.t.","100","35790",,,,,,,"880",,,"1035","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2010-01-27T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58SY","Oplegger","VOGELZANG","V02-STG-15-30-T","20240816","20190325",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","45000",,,,"20010928","20010928","Geen verstrekking in Open Data",,"N.v.t.","100","35600",,,,,,,"884",,,"1043","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2019-03-25T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG61DS","Oplegger","VOGELZANG","V02-STG-17-30-T","20250131","20190306",,"tankwagen",,"N.v.t.","N.v.t.",,,"9120","47000",,,,"19991105","19991105","Geen verstrekking in Open Data",,"N.v.t.","100","37880",,,,,,,"886",,,"1041","250","O4",,,"tegen r. balk 200 cm v. hart asstel","47000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-03-06T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64ZT","Oplegger","VOGELZANG","V02-STG-15-30-MKT","20250313","20021008",,"tankwagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20021008","20021008","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"940",,,"1060","250","O4",,,"tegen r. balk 255 cm v. hart asstel","45000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000","2002-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66PJ","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250421","20230413",,"tankwagen",,"N.v.t.","N.v.t.",,,"9520","45000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"880",,,"1016","255","O4",,,"tegen r. balk 020 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-04-13T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70XD","Oplegger","VOGELZANG","VO2-STG-15-30-MT","20240828","20030828",,"tankwagen",,"N.v.t.","N.v.t.",,,"9480","45000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","35520",,,,,,,"887",,,"1045","255","O4",,,"tegen r. balk 260 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2003-08-28T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73PD","Oplegger","VOGELZANG","VO2-STG-15-30-T","20241207","20231212",,"tankwagen",,"N.v.t.","N.v.t.",,,"9460","45000",,,,"20010329","20010329","Geen verstrekking in Open Data",,"N.v.t.","100","35540",,,,,,,"885",,,"1045","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2023-12-12T00:00:00.000","2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75GS","Oplegger","VOGELZANG","VO2-STG-17-30-T","20250206","20120213",,"tankwagen",,"N.v.t.","N.v.t.",,,"9460","47000",,,,"20000330","20000330","Geen verstrekking in Open Data",,"N.v.t.","100","37540",,,,,,,"891",,,"1047","255","O4",,,"tegen r. balk 250 cm v. hart asstel","47000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2012-02-13T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75GX","Oplegger","VOGELZANG","VO2-STG-15-30-T","20250122","20030702",,"tankwagen",,"N.v.t.","N.v.t.",,,"9150","45000",,,,"20000413","20000413","Geen verstrekking in Open Data",,"N.v.t.","100","35850",,,,,,,"892",,,"1042","255","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2003-07-02T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG81VZ","Oplegger","VOGELZANG","VO2-STG-15-30-MT","20241211","20030828",,"tankwagen",,"N.v.t.","N.v.t.",,,"9500","45000",,,,"20020313","20020313","Geen verstrekking in Open Data",,"N.v.t.","100","35500",,,,,,,"889",,,"1044","255","O4",,,"tegen r. balk 250 cm v. hart asstel","45000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2003-08-28T00:00:00.000","2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91XL","Oplegger","VOGELZANG","V02-STG-15-30-MT","20250103","20230316",,"tankwagen",,"N.v.t.","N.v.t.",,,"9560","45000",,,,"20020412","20020412","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"876",,,"1020","250","O4",,,"tegen r. balk 200 cm v. hart asstel","45000",,,,,,,,"694","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2023-03-16T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"